RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000010,臺中市中區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:22,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000020,臺中市東區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000030,臺中市南區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000040,臺中市西區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000050,臺中市北區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000060,臺中市西屯區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000070,臺中市南屯區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000080,臺中市北屯區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000090,臺中市豐原區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000100,臺中市東勢區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000110,臺中市大甲區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:23,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000120,臺中市清水區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000130,臺中市沙鹿區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000140,臺中市梧棲區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000150,臺中市后里區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000160,臺中市神岡區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000170,臺中市潭子區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000180,臺中市大雅區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000190,臺中市新社區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000200,臺中市石岡區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000210,臺中市外埔區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000220,臺中市大安區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:24,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000230,臺中市烏日區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000240,臺中市大肚區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000250,臺中市龍井區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000260,臺中市霧峰區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000270,臺中市太平區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000280,臺中市大里區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a012,重大災害財物損失統計-開設收容所數(單位:所),2018/6/13 上午 12:00:00,10000066000290,臺中市和平區,D,日,0,"",0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000010,臺中市中區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000010,臺中市中區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000010,臺中市中區,D,日,990010000302,其它,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000020,臺中市東區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000020,臺中市東區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000020,臺中市東區,D,日,990010000302,其它,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000030,臺中市南區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000030,臺中市南區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000030,臺中市南區,D,日,990010000302,其它,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000040,臺中市西區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000040,臺中市西區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000040,臺中市西區,D,日,990010000302,其它,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000050,臺中市北區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000050,臺中市北區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000050,臺中市北區,D,日,990010000302,其它,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000060,臺中市西屯區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000060,臺中市西屯區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000060,臺中市西屯區,D,日,990010000302,其它,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000070,臺中市南屯區,D,日,9900100001,男,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
11260-90-01-2,臺中市重大災害財物損失統計報表-災害收容情形統計,1126090a013,重大災害財物損失統計-實際收容人數(單位:人),2018/6/13 上午 12:00:00,10000066000070,臺中市南屯區,D,日,9900100002,女,0,0,0,0,0,0,387120000J,社會局,2018/7/23 下午 02:55:25,2018/7/24 下午 05:15:04
