分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,所得淨額,應納稅額,總扣除額
第1分位,599557,98.58,8.44,3.42,46.59,14.27,4.36,1.06,0.2,18.04,0.02,1.22,0.09,0.87,0.22,0.01,300.06
第2分位,599557,255.41,7.86,3.9,201.05,16.23,5.89,1.09,0.23,16.17,0.03,1.74,0.09,1.14,5.06,0.25,347.45
第3分位,599557,346.2,7.82,4.17,286.8,18.91,6.22,1.16,0.36,16.97,0.04,2.55,0.08,1.13,34.52,1.73,379.31
第4分位,599557,436.02,8.97,4.96,364.86,22.76,7.39,1.43,0.51,20.07,0.06,3.66,0.1,1.26,70.42,3.52,418.5
第5分位,599557,534.94,10.26,5.96,447.8,28.82,8.81,1.7,0.59,24.83,0.1,4.53,0.09,1.47,111.41,5.57,463.93
第6分位,599556,654.87,12.49,8.01,542.85,36.29,11.17,2.21,0.71,33.4,0.17,5.67,0.12,1.8,162.68,8.14,518.48
第7分位,599556,813.49,15.22,10.71,667.4,46.66,14.38,2.92,0.84,45.55,0.24,7.13,0.16,2.29,235.01,12.08,590.57
第8分位,599556,1041.36,18.48,14.84,851.91,53.98,18.98,3.83,1.09,65.27,0.44,9.26,0.18,3.09,361.67,20.62,680.39
第9分位,599556,1427.6,24.64,24.33,1145.08,66.6,28.99,5.66,1.49,110.08,1.11,14.03,0.3,5.3,640.74,41.81,781.53
第10分位,599556,3206.41,57.25,72.82,2098.83,111.15,84.44,24.52,2.96,661.89,9.45,56.89,1.02,25.18,2239.98,380.79,962.32
合計,5995565,881.49,17.14,15.31,665.32,41.57,19.06,4.56,0.9,101.23,1.16,10.67,0.22,4.35,386.17,47.45,544.25
