"縣市家數統計","本國銀行","外國銀行","陸商銀行","信合社","農信部","漁信部","票券金融","證券金融","本國壽險","本國產險","本國再保","外國壽險","外國產險","外國再保","金融控股"
"新北市","575","0","0","26","130","4","4","0","5","19","0","0","0","0","0"
"臺北市","998","27","3","16","23","0","11","2","29","29","1","4","6","2","16"
"桃園市","268","0","0","12","76","1","5","0","9","16","0","0","0","0","0"
"臺中市","395","4","0","26","100","0","5","2","17","18","0","0","0","0","0"
"臺南市","237","0","0","14","123","9","3","0","13","18","0","0","0","0","0"
"高雄市","393","5","0","23","100","12","8","2","18","20","0","0","0","0","0"
"宜蘭縣","40","0","0","8","45","5","0","0","3","6","0","0","0","0","0"
"新竹縣","56","0","0","7","32","0","0","0","2","0","0","0","0","0","0"
"苗栗縣","45","0","0","1","50","4","0","0","4","4","0","0","0","0","0"
"彰化縣","103","0","0","48","72","8","0","0","3","10","0","0","0","0","0"
"南投縣","36","0","0","0","66","0","0","0","4","5","0","0","0","0","0"
"雲林縣","47","0","0","0","72","5","0","0","3","5","0","0","0","0","0"
"嘉義縣","19","0","0","1","95","8","0","0","2","1","0","0","0","0","0"
"屏東縣","56","0","0","0","41","9","0","0","5","7","0","0","0","0","0"
"臺東縣","14","0","0","2","26","1","0","0","2","1","0","0","0","0","0"
"花蓮縣","22","0","0","20","28","0","0","0","6","5","0","0","0","0","0"
"澎湖縣","5","0","0","18","6","3","0","0","3","0","0","0","0","0","0"
"基隆市","26","0","0","27","4","1","0","0","3","4","0","0","0","0","0"
"新竹市","85","0","0","22","9","1","2","0","6","12","0","0","0","0","0"
"嘉義市","45","0","0","10","6","0","0","0","7","6","0","0","0","0","0"
"金馬地區","8","0","0","4","1","1","0","0","0","0","0","0","0","0","0"
"OBU(OIU)","38","24","0","0","0","0","0","0","13","3","1","1","0","0","0"
"國外","141","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
