序號,識別標章編號(7碼),提供單位名稱,特店對外名稱,特店網址,特店登記名稱,特店統一編號,支付工具代碼(2碼),支付工具中文名稱,金融機構代碼(3碼),特店代碼(17碼),啟用日期(yyyymmdd),終止日期(yyyymmdd)
13,交260001,交通部公路總局,葛瑪蘭客運訂票通,https://web.kamalan.com.tw/weborder#/,葛瑪蘭汽車客運股份有限公司,28070701,1,信用卡,006,280707019001,20200715,20201231
14,交260002,交通部公路總局,統聯汽車客運股份有限公司,APP https://www.ubus.com.tw/,統聯汽車客運股份有限公司,23471299,1,信用卡,008,008234712999101,20200715,20201231
15,交260002,交通部公路總局,統聯汽車客運股份有限公司,APP https://www.ubus.com.tw/,統聯汽車客運股份有限公司,23471299,1,信用卡,822,131230011,20200715,20201231
16,交260003,交通部公路總局,和欣客運,APP,和欣汽車客運股份有限公司,70755825,1,信用卡,822,8226230000329,20200715,20201231
17,交260004,交通部公路總局,阿羅哈客運,https://www.aloha168.com.tw/,阿羅哈客運股份有限公司,70747419,1,信用卡,822,8221330008103,20200715,20201231
18,交260005,交通部公路總局,墾丁快線網路預約,https://ticket.fun2tw.com/m_Main.aspx,屏東汽車客運股份有限公司,90724553,1,信用卡,808,6400801489,20200715,20201231
19,交260006,交通部公路總局,國光客運網路訂票系統,https://order.kingbus.com.tw/ORD/ORD_M_1500_HomePage.aspx,國光汽車客運股份有限公司,70810572,1,信用卡,822,8220112300014,20200715,20201231
20,交220001,交通部公路總局,祥發衛星聯合大車隊股份有限公司,https://www.shfataxi.com.tw/,祥發衛星聯合大車隊股份有限公司,53511760,1,信用卡,803,162300016,20200715,20201231
21,交220002,臺北市公共運輸處,Uber優酷國際有限公司,APP,Uber B.V.,N/A,1,信用卡,N/A,N/A,20200715,20201231
22,交220002,臺北市公共運輸處,Uber台灣都會公共交通股份有限公司,APP,Uber B.V.,N/A,1,信用卡,N/A,N/A,20200715,20201231
23,交220002,桃園市政府交通局,Uber皇冠大車隊企業股份有限公司桃園分公司,APP,Uber B.V.,N/A,1,信用卡,N/A,N/A,20200715,20201231
24,交220002,臺中市政府交通局,Uber中華大車隊股份有限公司,APP,Uber B.V.,N/A,1,信用卡,N/A,N/A,20200715,20201231
25,交220002,高雄市政府交通局,Uber中華正大車隊股份有限公司,APP,Uber B.V.,N/A,1,信用卡,N/A,N/A,20200715,20201231
26,交220003,臺北市公共運輸處,LINE TAXI,APP,觔斗雲大車隊股份有限公司,52621439,1,信用卡,812,000812770024978,20200715,20201231
27,交220003,臺北市公共運輸處,LINE TAXI,APP,觔斗雲大車隊股份有限公司,52621439,1,信用卡,812,000812770024989,20200715,20201231
