資料日期,股票代號,名稱,成交價,價格註記,成交張數
109/12/04,1258,其祥-KY,15.95,"",2
109/12/04,1258,其祥-KY,16,"",1
109/12/04,1258,其祥-KY,16.1,"",3
109/12/04,1258,其祥-KY,16.15,＊,1
109/12/04,1258,其祥-KY,16.2,"",1
109/12/04,1258,其祥-KY,16.3,"",1
109/12/04,1258,其祥-KY,16.4,"",8
109/12/04,1258,其祥-KY,16.45,"",1
109/12/04,1258,其祥-KY,16.5,"",11
109/12/04,1258,其祥-KY,16.6,＃,3
109/12/04,1258,其祥-KY,16.65,"",3
109/12/04,1264,德麥,245.5,"",4
109/12/04,1264,德麥,246,＊,3
109/12/04,1264,德麥,246.5,＃,3
109/12/04,1796,金穎生技,23.9,＊,30
109/12/04,1796,金穎生技,24.1,"",1
109/12/04,1796,金穎生技,24.4,"",6
109/12/04,1796,金穎生技,24.45,"",2
109/12/04,1796,金穎生技,24.5,"",5
109/12/04,1796,金穎生技,24.55,"",1
109/12/04,1796,金穎生技,24.6,"",1
109/12/04,1796,金穎生技,24.7,"",1
109/12/04,1796,金穎生技,24.75,"",1
109/12/04,1796,金穎生技,24.8,"",1
109/12/04,1796,金穎生技,24.85,"",1
109/12/04,1796,金穎生技,25,"",1
109/12/04,1796,金穎生技,25.5,"",1
109/12/04,1796,金穎生技,26,"",1
109/12/04,1796,金穎生技,26.7,"",1
109/12/04,1796,金穎生技,26.75,"",6
109/12/04,1796,金穎生技,26.8,"",2
109/12/04,1796,金穎生技,26.9,"",1
109/12/04,1796,金穎生技,26.95,"",1
109/12/04,1796,金穎生技,27,"",2
109/12/04,1796,金穎生技,27.25,"",2
109/12/04,1796,金穎生技,27.3,"",1
109/12/04,1796,金穎生技,27.35,"",2
109/12/04,1796,金穎生技,27.4,"",4
109/12/04,1796,金穎生技,27.45,"",4
109/12/04,1796,金穎生技,27.5,"",5
109/12/04,1796,金穎生技,27.55,"",2
109/12/04,1796,金穎生技,27.6,"",24
109/12/04,1796,金穎生技,27.65,"",5
109/12/04,1796,金穎生技,27.7,"",3
109/12/04,1796,金穎生技,27.75,"",3
109/12/04,1796,金穎生技,27.8,"",22
109/12/04,1796,金穎生技,27.85,"",1
109/12/04,1796,金穎生技,27.9,"",6
109/12/04,1796,金穎生技,27.95,"",5
109/12/04,1796,金穎生技,28,"",24
109/12/04,1796,金穎生技,28.05,＃,89
109/12/04,4205,中華食,98,"",1
109/12/04,4205,中華食,98.1,＃,7
109/12/04,4205,中華食,98.2,"",3
109/12/04,4205,中華食,98.7,＊,1
109/12/04,4207,環泰,11.75,"",7
109/12/04,4207,環泰,11.8,"",88
109/12/04,4207,環泰,11.85,＝,65
109/12/04,4712,南璋,8.9,＃,9
109/12/04,4712,南璋,8.99,"",1
109/12/04,4712,南璋,9,"",5
109/12/04,4712,南璋,9.04,"",1
109/12/04,4712,南璋,9.16,＊,7
109/12/04,4712,南璋,9.17,"",2
