﻿"年月別","縣市別","新設立公司資本額"
"10410","總計","14827718370"
"10410","   臺灣地區","14810118370"
"10410","      新北市","2158649369"
"10410","      臺北市","6207763025"
"10410","      桃園市","1399262888"
"10410","      臺中市","1702131268"
"10410","      臺南市","730742020"
"10410","      高雄市","971778000"
"10410","      宜蘭縣","84030000"
"10410","      新竹縣","302451000"
"10410","      苗栗縣","145101000"
"10410","      彰化縣","275216000"
"10410","      南投縣","66085000"
"10410","      雲林縣","146020000"
"10410","      嘉義縣","49380000"
"10410","      屏東縣","100610000"
"10410","      臺東縣","75000000"
"10410","      花蓮縣","44168800"
"10410","      澎湖縣","3080000"
"10410","      基隆市","19160000"
"10410","      新竹市","294690000"
"10410","      嘉義市","34800000"
"10410","   金馬地區","17600000"
"10410","      金門縣","17600000"
"10410","      連江縣","0"
