工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元),有無涉及財物或勞務採購,是除外規定之民間團體
地方教育發展基金-一般行政管理計畫-人員維持費-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年慶祝青年節活動費用,嘉義市家長協會,嘉義市政府,100,無,v
地方教育發展基金-一般行政管理計畫-人員維持費-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理青少年自殺防治宣導專案經費,社團法人中華民國得勝者教育協會,嘉義市政府,80,無,v
地方教育發展基金-特殊教育計畫-特殊教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理特教研習及相關活動,財團法人伊甸社會福利基金會,嘉義市政府,9,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,106年度社區大學評鑑優等獎勵經費,嘉義市社區大學,嘉義市政府,10,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理慶祝107年童軍節大會活動,嘉義市童軍會,嘉義市政府,30,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年非正規課程認證審查費,嘉義市社區大學,嘉義市政府,10,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理107年度兒童課後照顧服務中心公共安全講習,嘉義市補教暨品保協會,嘉義市政府,10,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理107年度短期補習班公共安全講習,嘉義市補教暨品保協會,嘉義市政府,120,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,推展年度活動及行政經費,嘉義市童軍會,嘉義市政府,300,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理教育部社會童軍教育活動,嘉義市童軍會,嘉義市政府,192,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理海童軍訓練活動,嘉義市童軍會,嘉義市政府,70,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,教育部補助本市社大(資本門)獎勵經費,嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,160,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,支付本市107年度博愛社大評鑑經費,嘉義市博愛社區大學,嘉義市政府,26,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理本市107年度社區大學秋季班委辦經費,嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,325,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年教育部獎勵補助本市社區大學經費,嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,2850,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,教育部部分補助本市社區大學經費(經常門),嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,2080,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,辦理107年高齡者及家庭交通安全教育推廣計畫活動經費,嘉義市博愛社區大學,嘉義市政府,100,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,教育部部分補助嘉義市2社大經費(資本門),嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,43,無,v
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,教育部獎勵補助嘉義市2社大經費(資本門),嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,150,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,2018嘉義市青少年體育冬令營,嘉義市體育會青少年體育委員會,嘉義市政府,20,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,體育會暨體育運動總會等2單位參加區域性比賽參賽補助,嘉義市體育會、嘉義市體育運動總會,嘉義市政府,33,無,v
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體,107年度B級槌球裁判講習會,嘉義市體育會槌球委員會,嘉義市政府,10,無,v
