"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602800001","建築物","0","0","0","0","3","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:26"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900001","0-3時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900002","3-6時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900003","6-9時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900004","9-12時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900005","12-15時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900006","15-18時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","602900008","21-24時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602800001","建築物","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900001","0-3時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900002","3-6時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900003","6-9時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900004","9-12時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900005","12-15時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900006","15-18時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","602900008","21-24時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602800001","建築物","0","0","0","0","5","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900001","0-3時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900002","3-6時","0","0","0","0","2","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900003","6-9時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900004","9-12時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900005","12-15時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900006","15-18時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","602900008","21-24時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602800001","建築物","0","0","0","0","2","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900001","0-3時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900002","3-6時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900003","6-9時","0","0","0","0","1","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900004","9-12時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900005","12-15時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900006","15-18時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
"10984-00-01-2","臺中市火災次數分類及時間","1098400a001","火災次數分類及時間(單位:次)","2016/1/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","602900008","21-24時","0","0","0","0","0","387320000A","消防局","2016/2/15 下午 01:32:15","2019/2/12 下午 03:04:27"
