﻿"field1","field2"
"一、營業活動之現金流量",""
"(一)本期純益","7652.0"
"(二)調整非現金項目","34802.0"
"1.折舊、折耗及減損","10814.0"
"2.攤銷","732.0"
"3.沖轉遞延負債","-7791.0"
"4.其他","12172.0"
"5.流動資產淨減 (淨增 – )","-8512.0"
"6.流動負債淨增 (淨減 – )","27387.0"
"營業活動之淨現金流入 (流出 – )","42454.0"
"二、投資活動之現金流量",""
"(一)無形資產及其他資產淨減(淨增–)","-3.0"
"(二)增加基金及長期應收款","-12172.0"
"(三)增加固定資產及遞耗資產","-97780.0"
"投資活動之淨現金流入 (流出 – )","-109955.0"
"三、融資活動之現金流量",""
"(一)其他負債淨增","81661.0"
"(二)增加資本、公積及填補虧損","-1901.0"
"融資活動之淨現金流入 (流出 – )","79760.0"
"四、匯率影響數","-"
"五、現金及約當現金之淨增 (淨減 – )","12259.0"
"六、期初現金及約當現金","300733.0"
"七、期末現金及約當現金","312992.0"
