RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000202,3500元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000202,3500元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000301,4700元,9900100001,男,0,0,0,1770,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000301,4700元,9900100002,女,0,0,0,1503,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000302,3500元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,190900000302,3500元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,1909000004,榮民,9900100001,男,0,0,0,35,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1908300001,極重度,1909000004,榮民,9900100002,女,0,0,0,1,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000202,3500元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000202,3500元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000301,4700元,9900100001,男,0,0,0,2867,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000301,4700元,9900100002,女,0,0,0,2119,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000302,3500元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,190900000302,3500元,9900100002,女,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,1909000004,榮民,9900100001,男,0,0,0,53,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000201,重度,1909000004,榮民,9900100002,女,0,0,0,2,387120000J,社會局,2015/11/17 下午 02:41:57
1836-01-05-2,臺中市身心障礙生活補助,1073005a016,身心障礙者生活補助-人數(單位:人),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,190830000202,中度,190900000202,3500元,9900100001,男,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:41:57
