"縣市別","受理已結案件_件數","核准享用優惠稅率案件_件數","核准享用優惠稅率案件_稅額","未准案件_合計_件數","未准案件_合計_稅額","未准案件_累進稅率20._件數","未准案件_累進稅率20._稅額","未准案件_累進稅率30._件數","未准案件_累進稅率30._稅額","未准案件_累進稅率40._件數","未准案件_累進稅率40._稅額"
"總計","48700","47457","9650470","1243","723740","610","127540","268","143167","365","453033"
"新北市","10403","10114","2623175","289","185343","116","23903","101","45487","72","115953"
"臺北市","6165","5989","2873890","176","213527","96","57133","38","49833","42","106561"
"桃園市","5659","5564","737881","95","33902","63","8005","15","3948","17","21949"
"臺中市","5808","5654","945017","154","96855","62","9189","42","18486","50","69180"
"臺南市","3327","3263","418963","64","43048","32","4484","8","2091","24","36473"
"高雄市","6375","6222","827798","153","61045","86","11315","32","11722","35","38008"
"宜蘭縣","1185","1177","181830","8","2694","5","351","1","540","2","1803"
"新竹縣","1129","1127","146644","2","756","0","0","0","0","2","756"
"苗栗縣","944","932","90769","12","6232","5","1345","0","0","7","4887"
"彰化縣","1136","1069","128644","67","21115","30","2373","7","4137","30","14605"
"南投縣","484","468","57188","16","4653","6","656","2","393","8","3604"
"雲林縣","642","607","57502","35","10443","10","1624","6","1349","19","7470"
"嘉義縣","570","539","43037","31","6155","18","1028","3","328","10","4799"
"屏東縣","1112","1079","83546","33","7572","17","793","1","96","15","6683"
"臺東縣","350","343","28261","7","2618","4","447","0","0","3","2171"
"花蓮縣","720","710","101751","10","4059","3","232","1","452","6","3375"
"澎湖縣","115","112","12597","3","2399","0","0","1","163","2","2236"
"基隆市","966","928","65568","38","2584","30","1656","3","371","5","557"
"新竹市","1140","1113","169061","27","14666","14","2221","6","3641","7","8804"
"嘉義市","446","423","53991","23","4074","13","785","1","130","9","3159"
"金門縣","24","24","3357","0","0","0","0","0","0","0","0"
"連江縣","0","0","0","0","0","0","0","0","0","0","0"
