"微生物名稱","中央主管機關","地方主管機關","醫療.事.機構","學術研究機構","其他機關或事業","總計"
"Acinetobacterbaumannii","1",NA,"58","6","3","68"
"Acinetobacterbaumannii/calcoaceticuscomplex",NA,NA,"6","1",NA,"7"
"Acinetobacterjohnsonii",NA,NA,"4","1",NA,"5"
"Acinetobacterlwoffii",NA,NA,"19","1",NA,"20"
"Acinetobacterlwoffii/haemolyticus",NA,NA,"6","1",NA,"7"
"Acinetobacterspp.",NA,NA,"14","1",NA,"15"
"Actinobacillusparasuis",NA,NA,NA,"2","1","3"
"Actinobacillusspp.",NA,NA,"7","2",NA,"9"
"Actinomycespyogenes",NA,NA,NA,"1",NA,"1"
"Adenovirus","1",NA,"15","3","4","23"
"Aerococcusurinae",NA,NA,"3",NA,NA,"3"
"Aerococcusviridans",NA,NA,"3","1",NA,"4"
"Aeromonascaviae",NA,NA,"15","1",NA,"16"
"Aeromonashydrophila","1",NA,"28","3","1","33"
"Aeromonassalmonicida",NA,NA,"1","1",NA,"2"
"Aeromonassobria","1",NA,"21","1",NA,"23"
"Aeromonasspp.",NA,NA,"4","1",NA,"5"
"Aeromonasveronii",NA,NA,"13","1",NA,"14"
"Alcaligenesfaecalis",NA,NA,"17","1",NA,"18"
"Arcanobacteriumhaemolyticum",NA,NA,"4","1",NA,"5"
"Arizonahinshawii",NA,NA,"1",NA,NA,"1"
"Aspergillusflavus","1","1","5","2","1","10"
"Aspergillusfumigatus",NA,NA,"7","2",NA,"9"
"Aspergillusniger",NA,NA,"7","4","7","18"
"Bacilluscereus","2","2","13","4","8","29"
"Bacteroidescapillosus",NA,NA,"9",NA,NA,"9"
"Bacteroideseggerthii",NA,NA,"4",NA,NA,"4"
"Bacteroidesfragilis","1",NA,"38","1","2","42"
"Bacteroidesovatus",NA,NA,"18",NA,NA,"18"
"Bacteroidesspp.",NA,NA,"7",NA,NA,"7"
"Bacteroidesthetaiotaomicron",NA,NA,"19",NA,NA,"19"
"Bacteroidesureolyticus",NA,NA,"7",NA,NA,"7"
"Bacteroidesvulgatus","1",NA,"18",NA,"2","21"
"Bartonellaspp.","1",NA,NA,"1",NA,"2"
"Bergeyellazoohelcum",NA,NA,"3",NA,NA,"3"
"Blastomycesdermatitidis",NA,NA,"1",NA,NA,"1"
"Bordetellabronchiseptica",NA,NA,"8","4","5","17"
"Bordetellaparapertussis","1",NA,NA,NA,NA,"1"
"Bordetellapertussis","1",NA,"1","2",NA,"4"
"Bordetellaspp.","2",NA,"1","2",NA,"5"
"Borreliaspp.","1",NA,NA,NA,NA,"1"
"Brevundimonasdiminuta",NA,NA,"14",NA,"1","15"
"Burkholderiacepacia","1",NA,"23","1",NA,"25"
"Burkholderiagladioli",NA,NA,"5","1",NA,"6"
"Burkholderiaspp.",NA,NA,"13","4","3","20"
"Campylobactercoli","1",NA,"8","2",NA,"11"
"Campylobacterfetus",NA,NA,"8","1",NA,"9"
"Campylobacterjejuni","1",NA,"17","2",NA,"20"
"Campylobacterspp.","1",NA,"16","4",NA,"21"
"Candidaalbicans","1","1","47","9","64","122"
"Candidaglabrata",NA,NA,"20","1","1","22"
"Candidaintermedia",NA,NA,"3",NA,NA,"3"
"Candidakrusei",NA,NA,"15","1","1","17"
"Candidalusitaniae",NA,NA,"4","1",NA,"5"
"Candidaparapsilosis",NA,NA,"18","1","1","20"
"Candidasake",NA,NA,"6",NA,NA,"6"
"Candidaspp.","1",NA,"17","1",NA,"19"
"Candidatropicalis",NA,NA,"20","1",NA,"21"
"Cedeceadavisae",NA,NA,"3","1",NA,"4"
"Cedecealapagei",NA,NA,"2","1",NA,"3"
"Cedeceaneteri",NA,NA,"2",NA,NA,"2"
"Cellulomonashominis",NA,NA,"1",NA,NA,"1"
"Chlamydophilapsittaci",NA,NA,NA,"1",NA,"1"
"Chlamydophilatrachomatis",NA,NA,"1",NA,NA,"1"
"Chromobacteriumviolaceum",NA,NA,"7","1",NA,"8"
"Chryseobacteriumgleum",NA,NA,"4",NA,NA,"4"
"Chryseobacteriumindologenes",NA,NA,"25","1",NA,"26"
"Citrobacteramalonaticus",NA,NA,"10","1",NA,"11"
"Citrobacterbraakii","1",NA,"10","1",NA,"12"
"Citrobacterdiversus","1",NA,"7",NA,NA,"8"
"Citrobacterfarmeri",NA,NA,"4","1",NA,"5"
"Citrobacterfreundii","2","1","31","1","2","37"
"Citrobacterkoseri","1",NA,"18","1",NA,"20"
"Citrobacterspp.",NA,NA,"6","1",NA,"7"
"Citrobacterwerkmanii",NA,NA,"3","1",NA,"4"
"Citrobacteryoungae",NA,NA,"8","1",NA,"9"
"Clostridiumbaratii",NA,NA,"1",NA,NA,"1"
"Clostridiumbotulinum","1",NA,NA,"2",NA,"3"
"Clostridiumclostridioforme",NA,NA,"3",NA,NA,"3"
"Clostridiumdifficile","1",NA,"20","2",NA,"23"
"Clostridiumnovyi",NA,NA,"1",NA,NA,"1"
"Clostridiumperfringens","2",NA,"15","3","1","21"
"Clostridiumsepticum",NA,NA,"27",NA,NA,"27"
"Clostridiumsporogenes",NA,NA,"4","1","11","16"
"Clostridiumspp.","1",NA,"23","5","9","38"
"Clostridiumtertium",NA,NA,"1",NA,NA,"1"
"Clostridiumtetani","1",NA,"1","1","1","4"
"Coronavirus","1",NA,NA,"5",NA,"6"
