"少年犯年齡","性別","日期","統計值"
"12歲未滿","男性","94","0"
"12歲未滿","女性","94","0"
"12－13歲未滿","男性","94","0"
"12－13歲未滿","女性","94","0"
"13－14歲未滿","男性","94","0"
"13－14歲未滿","女性","94","0"
"14－15歲未滿","男性","94","0"
"14－15歲未滿","女性","94","1"
"15－16歲未滿","男性","94","0"
"15－16歲未滿","女性","94","1"
"16－17歲未滿","男性","94","3"
"16－17歲未滿","女性","94","3"
"17－18歲未滿","男性","94","10"
"17－18歲未滿","女性","94","1"
"18歲以上","男性","94","10"
"18歲以上","女性","94","10"
"12歲未滿","男性","95","0"
"12歲未滿","女性","95","0"
"12－13歲未滿","男性","95","0"
"12－13歲未滿","女性","95","0"
"13－14歲未滿","男性","95","0"
"13－14歲未滿","女性","95","0"
"14－15歲未滿","男性","95","0"
"14－15歲未滿","女性","95","0"
"15－16歲未滿","男性","95","1"
"15－16歲未滿","女性","95","0"
"16－17歲未滿","男性","95","1"
"16－17歲未滿","女性","95","0"
"17－18歲未滿","男性","95","3"
"17－18歲未滿","女性","95","1"
"18歲以上","男性","95","6"
"18歲以上","女性","95","5"
"12歲未滿","男性","96","0"
"12歲未滿","女性","96","0"
"12－13歲未滿","男性","96","0"
"12－13歲未滿","女性","96","0"
"13－14歲未滿","男性","96","0"
"13－14歲未滿","女性","96","1"
"14－15歲未滿","男性","96","0"
"14－15歲未滿","女性","96","1"
"15－16歲未滿","男性","96","3"
"15－16歲未滿","女性","96","1"
"16－17歲未滿","男性","96","2"
"16－17歲未滿","女性","96","0"
"17－18歲未滿","男性","96","8"
"17－18歲未滿","女性","96","4"
"18歲以上","男性","96","8"
"18歲以上","女性","96","4"
"12歲未滿","男性","97","0"
"12歲未滿","女性","97","0"
"12－13歲未滿","男性","97","0"
"12－13歲未滿","女性","97","0"
"13－14歲未滿","男性","97","0"
"13－14歲未滿","女性","97","0"
"14－15歲未滿","男性","97","0"
"14－15歲未滿","女性","97","1"
"15－16歲未滿","男性","97","10"
"15－16歲未滿","女性","97","1"
"16－17歲未滿","男性","97","21"
"16－17歲未滿","女性","97","6"
"17－18歲未滿","男性","97","22"
"17－18歲未滿","女性","97","2"
"18歲以上","男性","97","19"
"18歲以上","女性","97","6"
"12歲未滿","男性","98","0"
"12歲未滿","女性","98","0"
"12－13歲未滿","男性","98","0"
"12－13歲未滿","女性","98","0"
"13－14歲未滿","男性","98","0"
"13－14歲未滿","女性","98","0"
"14－15歲未滿","男性","98","4"
"14－15歲未滿","女性","98","2"
"15－16歲未滿","男性","98","9"
"15－16歲未滿","女性","98","5"
"16－17歲未滿","男性","98","20"
"16－17歲未滿","女性","98","5"
"17－18歲未滿","男性","98","26"
"17－18歲未滿","女性","98","8"
"18歲以上","男性","98","31"
"18歲以上","女性","98","12"
"12歲未滿","男性","99","0"
"12歲未滿","女性","99","0"
"12－13歲未滿","男性","99","0"
"12－13歲未滿","女性","99","0"
"13－14歲未滿","男性","99","1"
"13－14歲未滿","女性","99","0"
"14－15歲未滿","男性","99","6"
"14－15歲未滿","女性","99","0"
"15－16歲未滿","男性","99","13"
"15－16歲未滿","女性","99","1"
"16－17歲未滿","男性","99","28"
"16－17歲未滿","女性","99","11"
"17－18歲未滿","男性","99","25"
"17－18歲未滿","女性","99","5"
"18歲以上","男性","99","29"
"18歲以上","女性","99","3"
"12歲未滿","男性","9901","0"
"12歲未滿","女性","9901","0"
"12－13歲未滿","男性","9901","0"
"12－13歲未滿","女性","9901","0"
"13－14歲未滿","男性","9901","0"
"13－14歲未滿","女性","9901","0"
"14－15歲未滿","男性","9901","0"
"14－15歲未滿","女性","9901","0"
"15－16歲未滿","男性","9901","1"
"15－16歲未滿","女性","9901","0"
"16－17歲未滿","男性","9901","0"
"16－17歲未滿","女性","9901","0"
"17－18歲未滿","男性","9901","3"
"17－18歲未滿","女性","9901","1"
"18歲以上","男性","9901","2"
"18歲以上","女性","9901","0"
"12歲未滿","男性","9902","0"
"12歲未滿","女性","9902","0"
"12－13歲未滿","男性","9902","0"
"12－13歲未滿","女性","9902","0"
"13－14歲未滿","男性","9902","0"
"13－14歲未滿","女性","9902","0"
"14－15歲未滿","男性","9902","1"
"14－15歲未滿","女性","9902","0"
"15－16歲未滿","男性","9902","0"
"15－16歲未滿","女性","9902","1"
"16－17歲未滿","男性","9902","0"
"16－17歲未滿","女性","9902","1"
"17－18歲未滿","男性","9902","2"
"17－18歲未滿","女性","9902","0"
"18歲以上","男性","9902","0"
"18歲以上","女性","9902","0"
"12歲未滿","男性","9903","0"
"12歲未滿","女性","9903","0"
"12－13歲未滿","男性","9903","0"
"12－13歲未滿","女性","9903","0"
"13－14歲未滿","男性","9903","0"
"13－14歲未滿","女性","9903","0"
"14－15歲未滿","男性","9903","0"
"14－15歲未滿","女性","9903","0"
"15－16歲未滿","男性","9903","1"
"15－16歲未滿","女性","9903","0"
"16－17歲未滿","男性","9903","2"
"16－17歲未滿","女性","9903","0"
"17－18歲未滿","男性","9903","3"
"17－18歲未滿","女性","9903","0"
"18歲以上","男性","9903","4"
"18歲以上","女性","9903","0"
"12歲未滿","男性","9904","0"
"12歲未滿","女性","9904","0"
"12－13歲未滿","男性","9904","0"
"12－13歲未滿","女性","9904","0"
"13－14歲未滿","男性","9904","0"
"13－14歲未滿","女性","9904","0"
"14－15歲未滿","男性","9904","0"
"14－15歲未滿","女性","9904","0"
"15－16歲未滿","男性","9904","0"
"15－16歲未滿","女性","9904","0"
"16－17歲未滿","男性","9904","2"
"16－17歲未滿","女性","9904","1"
