﻿科目,預算數金額,預算數百分比,決算數金額,決算數百分比,比較增減金額,比較增減百分比
業務收入,4088964000,100.00,5014101405,100.00,925137405,22.63
勞務收入,3591895000,87.84,3701554318,73.82,109659318,3.05
租金及權利金收入,344728000,8.43,360169799,7.18,15441799,4.48
投融資業務收入,0,-,394649075,7.87,394649075,-
醫療收入,124129000,3.04,117725128,2.35,-6403872,-5.16
其他業務收入,28212000,0.69,440003085,8.78,411791085," 1,459.63 "
業務成本與費用,3098723000,75.78,2953784740,58.92,-144938260,-4.68
勞務成本,1167547000,28.55,683197107,13.63,-484349893,-41.48
投融資業務成本,0,-,394649075,7.87,394649075,-
醫療成本,26221000,0.64,21602985,0.43,-4618015,-17.61
其他業務成本,898165000,21.97,866214797,17.28,-31950203,-3.56
行銷及業務費用,92365000,2.26,89370307,1.78,-2994693,-3.24
管理及總務費用,811758000,19.85,783964933,15.64,-27793067,-3.42
其他業務費用,102667000,2.51,114785536,2.29,12118536,11.80
業務賸餘(短絀-),990241000,24.22,2060316665,41.08,1070075665,108.06
業務外收入,183463000,4.49,365938208,7.30,182475208,99.46
財務收入,135209000,3.31,120036157,2.39,-15172843,-11.22
其他業務外收入,48254000,1.18,245902051,4.90,197648051,409.60
業務外費用,32604000,0.80,34807908,0.69,2203908,6.76
其他業務外費用,32604000,0.80,34807908,0.69,2203908,6.76
業務外賸餘(短絀-),150859000,3.69,331130300,6.60,180271300,119.50
本期賸餘(短絀-),1141100000,27.91,2391446965,47.68,1250346965,109.57
單位：新臺幣元,,,,,,
