﻿年度,機關名稱,預算總額,經常門,資本門
106,中央機關,"8,127,999,000",4659175000,3468824000
106,地方政府,"4,696,258,942",3453031942,1243227000
106,臺北市,"178,350,242",153350242,25000000
106,高雄市,"578,998,000",528930000,50068000
106,新北市,"515,916,000",391881000,124035000
106,臺中市,"199,550,000",149550000,50000000
106,桃園市,"283,286,000",226213000,57073000
106,新竹縣,"568,778,000",201124000,367654000
106,苗栗縣,"191,756,000",79348000,112408000
106,彰化縣,"356,451,000",347748000,8703000
106,南投縣,"54,436,000",52436000,2000000
106,雲林縣,"204,862,000",194512000,10350000
106,嘉義縣,"97,009,700",85080700,11929000
106,屏東縣,"208,476,000",156887000,51589000
106,宜蘭縣,"384,414,000",182554000,201860000
106,臺東縣,"41,282,000",38982000,2300000
106,花蓮縣,"92,448,000",66455000,25993000
106,金門縣,"121,510,000",104610000,16900000
106,澎湖縣,"99,165,000",98165000,1000000
106,連江縣,"38,272,000",25256000,13016000
106,基隆市,"144,583,000",109686000,34897000
106,新竹市,"121,385,000",97058000,24327000
106,嘉義市,"215,331,000",164331000,51000000
105,中央機關,"7,276,103,000",2363535000,4912568000
105,地方政府,"3,664,054,020",2765645720,898408300
105,臺北市,"171,400,242",146400242,25000000
105,高雄市,"14,064,378",14064378,0
105,新北市,"505,724,000",347361000,158363000
105,臺中市,"279,135,000",202635000,76500000
105,桃園市,"280,121,000",201259000,78862000
105,新竹縣,"333,293,000",182770000,150523000
105,苗栗縣,"245,537,000",65476000,180061000
105,彰化縣,"145,173,000",145173000,0
105,南投縣,"74,912,000",72912000,2000000
105,雲林縣,"705,553,300",693271000,12282300
105,嘉義縣,"162,936,000",116313000,46623000
105,屏東縣,"110,860,000",110095000,765000
105,宜蘭縣,"116,582,000",57735000,58847000
105,臺東縣,"20,541,100",15474100,5067000
105,花蓮縣,"71,936,000",56936000,15000000
105,金門縣,"91,620,000",76120000,15500000
105,澎湖縣,"89,759,000",88759000,1000000
105,連江縣,"40,273,000",24873000,15400000
105,基隆市,"55,093,000",19689000,35404000
105,新竹市,"49,131,000",49131000,0
105,嘉義市,"100,410,000",79199000,21211000
104,中央機關,7771174000,2075791000,5695383000
104,地方政府,3746613201,2147652524,1598960677
104,臺北市,157994562,136404562,21590000
104,高雄市,17089632,17089632,0
104,新北市,732286000,545923000,186363000
104,臺中市,213117677,156207000,56910677
104,桃園市,229998000,166691000,63307000
104,新竹縣,333293000,182770000,150523000
104,苗栗縣,114096000,50693000,63403000
104,彰化縣,214270000,4215000,210055000
104,南投縣,68008000,66508000,1500000
104,雲林縣,273236000,98588000,174648000
104,嘉義縣,91904000,71047000,20857000
104,屏東縣,290632000,109928000,180704000
104,宜蘭縣,236487000,98329000,138158000
104,臺東縣,123717000,81762000,41955000
104,花蓮縣,195734000,96388000,99346000
104,金門縣,86574000,66584000,19990000
104,澎湖縣,31840000,30840000,1000000
104,連江縣,58836000,23436000,35400000
104,基隆市,113545000,19689000,93856000
104,新竹市,90544330,57960330,32584000
104,嘉義市,73411000,66600000,6811000
103,中央機關,5401638000,2111110000,3290528000
103,地方政府,3842553531,2579661129,1262892402
103,臺北市,164096295,142506295,21590000
103,高雄市,641539000,591715000,49824000
103,新北市,419791000,331791000,88000000
103,臺中市,236540402,171861000,64679402
103,桃園市,263418000,239896000,23522000
103,新竹縣,132607834,1061834,131546000
103,苗栗縣,298608000,171846000,126762000
103,彰化縣,80119000,80119000,0
103,南投縣,72309000,71309000,1000000
103,雲林縣,159938000,82371000,77567000
103,嘉義縣,82117000,64012000,18105000
103,屏東縣,77601000,69060000,8541000
103,宜蘭縣,197324000,73443000,123881000
103,臺東縣,118848000,81748000,37100000
103,花蓮縣,125215000,83839000,41376000
103,金門縣,77970000,52720000,25250000
103,澎湖縣,32713000,31713000,1000000
103,連江縣,35843000,21536000,14307000
103,基隆市,236596000,19354000,217242000
103,新竹市,227629000,44629000,183000000
103,嘉義市,161731000,153131000,8600000
102,中央機關,4815507000,1983618000,2831889000
102,地方政府,4056295130,2152655449,1903639681
102,臺北市,193055485,171465485,21590000
102,高雄市,148881432,142041432,6840000
102,新北市,419791000,331791000,88000000
102,臺中市,236540402,171861000,64679402
102,桃園縣,136097000,80097000,56000000
102,新竹縣,221623000,91364000,130259000
102,苗栗縣,186841367,101782894,85058473
102,彰化縣,798731000,192315000,606416000
102,南投縣,95533893,85687456,9846437
102,雲林縣,210271000,78051000,132220000
102,嘉義縣,62326200,53268200,9058000
102,屏東縣,94289000,89289000,5000000
102,宜蘭縣,150748000,124963000,25785000
102,臺東縣,172530351,152262982,20267369
102,花蓮縣,196798000,79498000,117300000
102,金門縣,42802000,42802000,0
102,澎湖縣,36550000,34850000,1700000
102,連江縣,21065000,8365000,12700000
102,基隆市,280413000,20433000,259980000
102,新竹市,187599000,32599000,155000000
102,嘉義市,163809000,67869000,95940000
