區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,8,3,2,0,32,52,199,38,43,0,13,49,549,552,22,51,1,36,0,39,29,4,6,20,0,0,0,380,"1,257",0,0,0,309,13,0
中壢區,13,4,2,2,21,46,187,19,33,0,63,45,541,538,20,39,1,65,0,31,23,7,34,22,0,1,0,483,"1,202",0,0,0,280,213,0
大溪區,2,1,0,0,5,19,44,8,6,0,0,8,103,102,5,14,1,11,0,6,6,0,7,4,0,0,0,221,292,0,0,0,99,2,0
楊梅區,2,7,1,0,8,10,73,11,13,0,14,22,165,167,12,21,1,13,0,12,9,1,5,8,0,0,0,166,343,1,0,0,66,5,0
蘆竹區,2,1,3,0,9,27,72,11,12,0,12,39,198,194,11,31,0,26,0,11,6,1,15,5,0,0,1,319,430,1,0,0,117,1,0
大園區,1,0,0,0,3,15,34,6,4,0,0,9,113,112,2,9,0,6,0,3,2,1,7,2,0,0,0,164,248,0,0,0,63,0,0
龜山區,2,4,0,0,6,9,76,6,8,0,0,16,177,177,4,23,0,18,0,8,6,1,4,11,0,0,0,135,393,0,0,0,129,3,0
八德區,2,0,0,0,9,9,73,5,11,0,1,18,178,175,3,19,0,13,0,10,9,0,3,8,0,0,0,75,433,0,0,0,102,0,0
龍潭區,3,0,2,0,4,3,71,4,6,0,2,8,86,88,4,9,2,5,0,5,3,0,2,8,0,0,0,210,263,0,0,0,54,0,0
平鎮區,2,0,0,0,8,17,79,0,8,0,14,15,190,186,12,15,0,20,0,8,6,1,1,11,0,0,0,212,405,0,0,0,104,1,0
新屋區,2,0,0,0,7,11,34,9,7,0,2,18,62,62,3,19,0,6,0,7,5,1,1,0,0,0,0,81,143,0,0,0,36,11,0
觀音區,2,0,4,0,6,4,34,7,7,0,0,16,81,79,9,17,0,13,0,7,4,2,6,3,0,0,0,106,184,0,0,0,53,2,0
復興區,0,0,0,0,1,10,14,3,1,0,0,2,34,36,1,4,1,3,0,1,1,0,4,1,0,0,0,75,93,0,0,0,19,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
