﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2355,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,245,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,741,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,873,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,274,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:54
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2371,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,2356,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,266,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,3401400003,本月創稿,0,,0,,0,,0,,784,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400001,本月份新收,0,,0,,0,,0,,1849,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,3401400002,截至上月待辦,0,,0,,0,,0,,139,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:39,2018/11/12 上午 08:18:55
