"期間","合計-買入-原始值","合計-買入-年增率","合計-賣出-原始值","合計-賣出-年增率","商業本票-買入-原始值","商業本票-買入-年增率","商業本票-賣出-原始值","商業本票-賣出-年增率","可轉讓定期存單-買入-原始值","可轉讓定期存單-買入-年增率","可轉讓定期存單-賣出-原始值","可轉讓定期存單-賣出-年增率","承兌匯票-買入-原始值","承兌匯票-買入-年增率","承兌匯票-賣出-原始值","承兌匯票-賣出-年增率","國庫券-買入-原始值","國庫券-買入-年增率","國庫券-賣出-原始值","國庫券-賣出-年增率","其他短期債務憑證-買入-原始值","其他短期債務憑證-買入-年增率","其他短期債務憑證-賣出-原始值","其他短期債務憑證-賣出-年增率"
1987,1360890,"-",1361187,"-",883823,"-",883602,"-",60659,"-",60379,"-",310664,"-","313220","-",105744,"-",103986,"-","-","-","-","-"
1988,2324286,"-",2326030,"-",1217578,"-",1219440,"-",519914,"-",519046,"-",301482,"-","301807","-",285312,"-",285737,"-","-","-","-","-"
1989,4102132,"76.48998",4092960,"75.96334",1641064,"34.78102",1640843,"34.55709",1949722,"275.00856",1892446,"264.60083",350015,"16.09814","397656","31.75838",161331,"-43.45453",162015,"-43.29926","-","-","-","-"
1990,7321450,"78.47914",7321559,"78.88176",2976984,"81.40572",2971792,"81.11373",3700392,"89.79075",3704379,"95.74556",547544,"56.43444","548548","37.94536",96530,"-40.16649",96840,"-40.22776","-","-","-","-"
1991,7390326,"0.94074",7386941,"0.89301",4070799,"36.74239",4072494,"37.03833",2573702,"-30.44786",2571483,"-30.58262",401741,"-26.62854","401840","-26.74479",344084,"256.45292",341124,"252.25527","-","-","-","-"
1992,8640729,"16.91946",8616467,"16.64459",5298028,"30.14713",5291501,"29.93269",2821264,"9.61891",2811305,"9.32621",294992,"-26.57160","284108","-29.29823",226445,"-34.18904",229553,"-32.70687","-","-","-","-"
1993,17347001,"100.75854",13905708,"61.38526",9983569,"88.43934",7842587,"48.21101",5270598,"86.81690",4502031,"60.14026",1784817,"505.03912","1272087","347.74769",308017,"36.02288",289003,"25.89816","-","-","-","-"
1994,20352694,"17.32687",16507616,"18.71108",13960983,"39.83960",11028918,"40.62857",3749986,"-28.85084",3568180,"-20.74288",2563272,"43.61540","1834768","44.23290",78453,"-74.52965",75750,"-73.78920","-","-","-","-"
1995,23640857,"16.15591",18422722,"11.60135",15267097,"9.35546",11658139,"5.70519",4464547,"19.05503",3903260,"9.39078",3909167,"52.50691","2860574","55.90930",46,"-99.94137",749,"-99.01122","-","-","-","-"
1996,24375073,"3.10571",20655888,"12.12180",16449451,"7.74446",13622907,"16.85319",4047203,"-9.34796",3830946,"-1.85266",3809638,"-2.54604","3154689","10.28168",68781,"149423.91304",47346,"6221.22830","-","-","-","-"
1997,30708039,"25.98132",26032545,"26.02966",25071698,"52.41662",21180339,"55.47591",2989141,"-26.14304",2695761,"-29.63198",2554782,"-32.93898","2082586","-33.98443",92418,"34.36560",73859,"55.99839","-","-","-","-"
1998,37424413,"21.87171",30499101,"17.15758",34558462,"37.83854",28093056,"32.63742",1431745,"-52.10179",1204973,"-55.30119",1387876,"-45.67536","1166735","-43.97662",46330,"-49.86907",34337,"-53.51007","-","-","-","-"
1999,33081360,"-11.60487",26574747,"-12.86711",30361318,"-12.14505",24682407,"-12.14054",2202560,"53.83745",1451735,"20.47863",136423,"-90.17038","145606","-87.52022",381059,"722.48867",294999,"759.12864","-","-","-","-"
2000,35390873,"6.98131",28524434,"7.33662",31091205,"2.40400",25851143,"4.73510",3867640,"75.59749",2244190,"54.58675",85479,"-37.34268","90317","-37.97165",346549,"-9.05634",338784,"14.84242","-","-","-","-"
2001,32839884,"-7.20804",25219554,"-11.58614",28168754,"-9.39961",22047894,"-14.71211",4507836,"16.55263",3034592,"35.21992",56352,"-34.07504","53298","-40.98785",106942,"-69.14087",83770,"-75.27333","-","-","-","-"
2002,28810330,"-12.27031",21794484,"-13.58101",23889883,"-15.19013",19231541,"-12.77380",4176275,"-7.35521",2001286,"-34.05090",53519,"-5.02733","43377","-18.61421",690653,"545.82016",518280,"518.69404","-","-","-","-"
2003,26442877,"-8.21738",21437577,"-1.63760",21681478,"-9.24410",17980158,"-6.50693",3777843,"-9.54037",2557619,"27.79878",47611,"-11.03907","40263","-7.17892",935945,"35.51595",859537,"65.84414","-","-","-","-"
