"年度","行業別","資本額零.分支機構.家數","資本額10萬元以下家數","資本額10.50萬元家數","資本額50.100萬元家數","資本額100.500萬元家數","資本額500.1000萬元家數","資本額1000.5000萬元家數","資本額5000萬.1億元家數","資本額1.5億元家數","資本額5.10億元家數","資本額10億元以上家數"
"99","農、林、漁、牧業","37","7572","2041","734","1124","490","576","47","32","5","9"
"99","礦業及土石採取業","57","123","318","187","416","231","222","26","6","4","3"
"99","製造業","1684","37658","16873","15650","33144","13328","14364","2658","2680","547","768"
"99","電力及燃氣供應業","80","32","50","39","80","40","54","11","19","10","21"
"99","用水供應及污染整治業","173","1676","1720","893","1791","563","485","64","48","10","10"
"99","營造業","332","14508","30735","16983","24479","6778","5910","1125","493","47","59"
"99","批發及零售業","32617","280363","115036","72527","112454","31140","23139","2872","2541","376","307"
"99","運輸及倉儲業","3640","9612","2786","1305","5726","2711","5237","207","181","27","54"
"99","住宿及餐飲業","2923","84560","18425","1968","2243","774","786","128","159","38","22"
"99","資訊及通訊傳播業","846","1782","3816","2777","4515","1471","1388","282","321","64","62"
"99","金融及保險業","5627","336","1224","2007","5182","1968","4160","1263","1633","298","441"
"99","不動產業","979","2240","3257","3433","3681","2408","6164","1074","870","120","164"
"99","專業、科學及技術服務業","403","7609","9418","7983","8435","2287","1550","257","269","54","32"
"99","支援服務業","1280","7987","8073","2742","3744","2952","1223","84","86","12","12"
"99","公共行政及國防；強制性社會安全","3","14","1","2","1","0","0","0","0","0","0"
"99","教育服務業","358","210","196","124","110","29","23","5","1","0","2"
"99","醫療保健及社會工作服務業","21","169","67","37","54","18","14","11","10","5","3"
"99","藝術、娛樂及休閒服務業","362","15290","4688","674","667","197","208","46","72","13","13"
"99","其他服務業","736","55069","9506","1814","1494","386","303","48","56","10","8"
"100","農、林、漁、牧業","48","7331","2138","795","1165","493","591","48","30","3","8"
"100","礦業及土石採取業","52","107","281","168","389","220","219","22","7","4","3"
"100","製造業","1727","36550","18519","17165","34847","13682","14959","2815","2866","570","809"
"100","電力及燃氣供應業","81","32","41","39","69","38","56","13","23","11","22"
"100","用水供應及污染整治業","176","1721","1836","940","1757","544","460","76","47","9","14"
"100","營造業","323","14277","32805","17714","25394","7118","6092","1135","521","52","54"
"100","批發及零售業","34589","280404","118538","72602","111377","31315","23532","2901","2550","375","297"
"100","運輸及倉儲業","3838","9291","2871","1318","5658","2753","5245","219","176","28","55"
"100","住宿及餐飲業","3260","87010","19465","2206","2471","842","879","151","172","41","24"
"100","資訊及通訊傳播業","924","1852","3931","2770","4546","1482","1424","287","330","66","62"
"100","金融及保險業","5680","361","1252","2031","5260","2019","4444","1301","1712","294","451"
"100","不動產業","1190","2489","3760","3862","4279","2764","6456","1163","966","134","169"
"100","專業、科學及技術服務業","425","7851","10148","8308","8686","2356","1616","235","285","56","37"
"100","支援服務業","1329","7997","8544","2854","3931","3046","1266","91","82","15","12"
"100","公共行政及國防；強制性社會安全","3","11","2","2","1","0","0","0","0","0","0"
"100","教育服務業","423","237","210","156","124","46","27","8","3","0","3"
"100","醫療保健及社會工作服務業","22","164","62","40","57","21","18","9","10","6","1"
"100","藝術、娛樂及休閒服務業","372","15127","4685","682","721","208","207","47","79","12","16"
"100","其他服務業","795","56661","10556","1974","1601","377","300","51","56","11","12"
"101","農、林、漁、牧業","49","7142","2283","845","1222","503","599","52","32","4","8"
"101","礦業及土石採取業","46","106","277","160","382","212","214","23","8","4","3"
"101","製造業","1822","35195","19402","17545","35258","13799","15308","2877","2959","596","820"
"101","電力及燃氣供應業","81","42","47","40","84","44","61","13","22","12","24"
"101","用水供應及污染整治業","174","1771","1876","935","1785","542","468","74","49","10","13"
"101","營造業","366","14151","34500","18267","25964","7342","6269","1138","556","57","54"
"101","批發及零售業","36284","281057","121274","73040","111236","31533","24095","2947","2591","380","299"
"101","運輸及倉儲業","4042","8977","2967","1343","5678","2771","5300","226","181","27","52"
"101","住宿及餐飲業","3629","88598","20798","2428","2709","898","979","181","192","41","27"
"101","資訊及通訊傳播業","1130","1883","4098","2855","4678","1520","1465","285","344","69","61"
"101","金融及保險業","5698","439","1357","2027","5359","2149","4764","1351","1759","304","459"
"101","不動產業","1375","2785","4061","4114","4884","3140","6735","1204","1058","148","176"
"101","專業、科學及技術服務業","419","8060","10650","8550","9001","2415","1707","265","299","58","38"
"101","支援服務業","1396","7877","8905","2909","4057","3130","1307","91","88","15","12"
"101","公共行政及國防；強制性社會安全","3","10","2","2","1","0","0","0","0","0","0"
"101","教育服務業","459","268","253","179","148","50","35","6","3","0","3"
"101","醫療保健及社會工作服務業","22","183","62","39","53","24","18","7","14","6","1"
"101","藝術、娛樂及休閒服務業","387","14965","4590","697","770","217","208","53","85","13","15"
"101","其他服務業","823","57540","11346","2070","1670","389","325","50","60","11","11"
"102","農、林、漁、牧業","53","6812","2267","789","1107","486","627","50","42","5","8"
"102","礦業及土石採取業","45","97","265","156","371","207","220","25","8","3","4"
"102","製造業","1890","34004","20668","18242","35951","13992","15604","2946","3074","614","826"
