field1,field2,field3,field4,field5,field6,field7
一、普通基金,139833463,156317363,144283965,161187800,-4450502,-4870437
(一)總預算部分,139833463,156317363,144283965,161187800,-4450502,-4870437
二、特種基金,84796224,78237926,86509443,68742085,-1713219,9495841
(一)營業部分,294939,285528,244651,236999,50288,48529
1.新北市果菜運銷股份有限公司,294939,285528,244651,236999,50288,48529
(二)非營業部分-作業基金,26740801,21036305,20746239,10547071,5994562,10489234
1.新北市醫療作業基金,2415726,2367988,2392523,2347755,23203,20233
2.新北市都市更新基金,617374,178789,235884,185260,381490,-6471
3.新北市實施平均地權基金,19641854,17223285,15310674,6639033,4331180,10584252
4.新北市停車場作業基金,1613310,1135302,1521010,1237434,92300,-102132
5.新北市軌道建設發展基金,2452537,130941,1286148,137589,1166389,-6648
(三)非營業部分-特別收入基金,56063903,56336504,55855470,55830509,208433,505995
1.新北市建築物無障礙設備與設施改善基金,860,857,860,857,0,0
2.新北市卓越清寒學生圓夢基金,19100,19100,19100,19100,0,0
3.新北市體育發展基金,50735,50735,50735,50735,0,0
4.新北市地方教育發展基金,55089562,55628924,55022794,55261805,66768,367119
5.新北市身心障礙者就業基金,157582,157437,67657,64198,89925,93239
6.新北市勞工權益基金,52995,43879,43919,43919,9076,-40
7.新北市有線廣播電視事業基金,25900,25885,28778,26528,-2878,-643
8.新北市農業發展基金,15000,14431,13000,9867,2000,4564
9.新北市環境保護基金,652169,395256,608627,353500,43542,41756
(四)非營業部分-資本計畫基金,1696581,579589,9663083,2127506,-7966502,-1547917
1.新北市公共建設用地基金,1696581,579589,9663083,2127506,-7966502,-1547917
,,,,,,
