"分位別","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"第1分位","299779","6.69165870373776e-317","45","43","17","72","30.68","67.9"
"第2分位","299779","2.24998087994879e-316","152","153","127","177","28.99","19.09"
"第3分位","299779","3.42045030965569e-316","231","231","220","243","14.95","6.47"
"第4分位","299779","4.14533033249435e-316","280","280","268","291","13.47","4.81"
"第5分位","299779","4.8050237786798e-316","324","324","313","335","12.71","3.92"
"第6分位","299778","5.45001141032335e-316","368","368","357","379","12.55","3.41"
"第7分位","299778","6.10943331802985e-316","412","412","401","424","13.2","3.2"
"第8分位","299778","6.80636730811653e-316","460","459","448","472","13.91","3.03"
"第9分位","299778","7.53159969857381e-316","509","508","496","521","14.43","2.84"
"第10分位","299778","8.31415734016049e-316","561","561","547","575","16.23","2.89"
"第11分位","299778","9.19485736739463e-316","621","620","605","637","18.21","2.93"
"第12分位","299778","1.02036841302567e-315","689","689","671","707","21","3.05"
"第13分位","299778","1.13623825447646e-315","767","767","746","788","24.48","3.19"
"第14分位","299778","1.27346794706208e-315","860","859","834","885","29.23","3.4"
"第15分位","299778","1.43925523179676e-315","972","971","941","1002","35.72","3.68"
"第16分位","299778","1.64536214670675e-315","1111","1109","1072","1149","44.92","4.04"
"第17分位","299778","1.91538201114482e-315","1293","1290","1239","1346","62.08","4.8"
"第18分位","299778","2.31336917128624e-315","1562","1555","1477","1643","96.32","6.17"
"第19分位","299778","2.98408112128554e-315","2015","1995","1859","2161","178.15","8.84"
"第20分位","299778","6.51367037400656e-315","4398","3116","2652","4114","14306.2","325.3"
"合計","5995565","2.61108324371066e-314","881","590","346","1036","3334.75","378.32"
