﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300001,結案,1703900001,一般對象,0,,0,,0,,0,,4732,,387240000J,勞工局,2019/6/5 上午 08:22:24,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300002,移案,1703900001,一般對象,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300003,會商,1703900001,一般對象,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300004,派員,1703900001,一般對象,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300005,處理情形-其他,1703900001,一般對象,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300001,結案,1703900002,身心障礙者,0,,0,,0,,0,,35,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300002,移案,1703900002,身心障礙者,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300003,會商,1703900002,身心障礙者,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300004,派員,1703900002,身心障礙者,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1702300005,處理情形-其他,1703900002,身心障礙者,0,,0,,0,,0,,0,,387240000J,勞工局,2019/6/5 上午 08:22:25,2019/6/5 上午 09:57:01
