年度,行業別,災害類型,人數
2014,農、林、漁、牧業,墜落、滾落,1
2014,礦業及土石採取業,墜落、滾落,1
2014,食品製造業,墜落、滾落,10
2014,飲料製造業,墜落、滾落,3
2014,菸草製造業,墜落、滾落,0
2014,紡織業,墜落、滾落,9
2014,成衣及服飾品製造業,墜落、滾落,7
2014,皮革、毛皮及其製品製造業,墜落、滾落,1
2014,木竹製品製造業,墜落、滾落,1
2014,紙漿、紙及紙製品製造業,墜落、滾落,8
2014,印刷及資料儲存媒體複製業,墜落、滾落,1
2014,石油及煤製品製造業,墜落、滾落,1
2014,化學材料製造業,墜落、滾落,10
2014,化學製品製造業,墜落、滾落,9
2014,藥品製造業,墜落、滾落,4
2014,橡膠製品製造業,墜落、滾落,3
2014,塑膠製品製造業,墜落、滾落,14
2014,非金屬礦物製品製造業,墜落、滾落,13
2014,基本金屬製造業,墜落、滾落,20
2014,金屬製品製造業,墜落、滾落,31
2014,電子零組件製造業,墜落、滾落,32
2014,電腦、電子產品及光學製品製造業,墜落、滾落,12
2014,電力設備製造業,墜落、滾落,7
2014,機械設備製造業,墜落、滾落,23
2014,汽車及其零件製造業,墜落、滾落,7
2014,其他運輸工具製造業,墜落、滾落,6
2014,家具製造業,墜落、滾落,1
2014,其他製造業,墜落、滾落,3
2014,產業用機械設備維修及安裝業,墜落、滾落,3
2014,電力及燃氣供應業,墜落、滾落,1
2014,用水供應及污染整治業,墜落、滾落,17
2014,營造業,墜落、滾落,52
2014,批發及零售業,墜落、滾落,41
2014,運輸及倉儲業,墜落、滾落,79
2014,住宿及餐飲業,墜落、滾落,22
2014,資訊及通訊傳播業,墜落、滾落,15
2014,金融及保險業,墜落、滾落,5
2014,不動產業,墜落、滾落,11
2014,專業、科學及技術服務業,墜落、滾落,2
2014,支援服務業,墜落、滾落,22
2014,公共行政及國防；強制性社會安全,墜落、滾落,19
2014,教育服務業,墜落、滾落,0
2014,醫療保健及社會工作服務業,墜落、滾落,17
2014,藝術、娛樂及休閒服務業,墜落、滾落,10
2014,其他服務業,墜落、滾落,6
2014,農、林、漁、牧業,跌倒,10
2014,礦業及土石採取業,跌倒,0
2014,食品製造業,跌倒,122
2014,飲料製造業,跌倒,2
2014,菸草製造業,跌倒,1
2014,紡織業,跌倒,30
2014,成衣及服飾品製造業,跌倒,3
2014,皮革、毛皮及其製品製造業,跌倒,6
2014,木竹製品製造業,跌倒,2
2014,紙漿、紙及紙製品製造業,跌倒,18
2014,印刷及資料儲存媒體複製業,跌倒,1
2014,石油及煤製品製造業,跌倒,2
2014,化學材料製造業,跌倒,15
2014,化學製品製造業,跌倒,23
2014,藥品製造業,跌倒,9
2014,橡膠製品製造業,跌倒,14
2014,塑膠製品製造業,跌倒,27
2014,非金屬礦物製品製造業,跌倒,27
2014,基本金屬製造業,跌倒,30
2014,金屬製品製造業,跌倒,69
2014,電子零組件製造業,跌倒,190
2014,電腦、電子產品及光學製品製造業,跌倒,50
2014,電力設備製造業,跌倒,38
2014,機械設備製造業,跌倒,35
2014,汽車及其零件製造業,跌倒,10
2014,其他運輸工具製造業,跌倒,19
2014,家具製造業,跌倒,5
2014,其他製造業,跌倒,18
2014,產業用機械設備維修及安裝業,跌倒,0
2014,電力及燃氣供應業,跌倒,3
2014,用水供應及污染整治業,跌倒,59
2014,營造業,跌倒,62
2014,批發及零售業,跌倒,168
2014,運輸及倉儲業,跌倒,327
2014,住宿及餐飲業,跌倒,207
2014,資訊及通訊傳播業,跌倒,20
2014,金融及保險業,跌倒,75
2014,不動產業,跌倒,30
2014,專業、科學及技術服務業,跌倒,11
2014,支援服務業,跌倒,114
2014,公共行政及國防；強制性社會安全,跌倒,59
2014,教育服務業,跌倒,2
2014,醫療保健及社會工作服務業,跌倒,125
2014,藝術、娛樂及休閒服務業,跌倒,23
2014,其他服務業,跌倒,7
2014,農、林、漁、牧業,衝撞,3
2014,礦業及土石採取業,衝撞,0
2014,食品製造業,衝撞,13
2014,飲料製造業,衝撞,1
2014,菸草製造業,衝撞,0
2014,紡織業,衝撞,8
2014,成衣及服飾品製造業,衝撞,0
2014,皮革、毛皮及其製品製造業,衝撞,1
2014,木竹製品製造業,衝撞,2
2014,紙漿、紙及紙製品製造業,衝撞,2
2014,印刷及資料儲存媒體複製業,衝撞,1
2014,石油及煤製品製造業,衝撞,0
2014,化學材料製造業,衝撞,4
2014,化學製品製造業,衝撞,2
2014,藥品製造業,衝撞,0
2014,橡膠製品製造業,衝撞,1
2014,塑膠製品製造業,衝撞,5
2014,非金屬礦物製品製造業,衝撞,2
2014,基本金屬製造業,衝撞,4
2014,金屬製品製造業,衝撞,20
2014,電子零組件製造業,衝撞,44
2014,電腦、電子產品及光學製品製造業,衝撞,13
2014,電力設備製造業,衝撞,2
2014,機械設備製造業,衝撞,11
2014,汽車及其零件製造業,衝撞,5
2014,其他運輸工具製造業,衝撞,2
2014,家具製造業,衝撞,1
2014,其他製造業,衝撞,0
2014,產業用機械設備維修及安裝業,衝撞,0
2014,電力及燃氣供應業,衝撞,1
2014,用水供應及污染整治業,衝撞,5
2014,營造業,衝撞,4
2014,批發及零售業,衝撞,46
2014,運輸及倉儲業,衝撞,51
2014,住宿及餐飲業,衝撞,11
2014,資訊及通訊傳播業,衝撞,3
2014,金融及保險業,衝撞,3
2014,不動產業,衝撞,0
2014,專業、科學及技術服務業,衝撞,1
2014,支援服務業,衝撞,10
2014,公共行政及國防；強制性社會安全,衝撞,15
2014,教育服務業,衝撞,0
2014,醫療保健及社會工作服務業,衝撞,12
