"序號","登錄字號","姓名","事務所名稱","地址","執行業務區域","加入公會","今年度得否繼續執業","應公開註記事項"
"1","中區國稅登字第981576號","張玉妃","大永記帳及報稅代理業務人事務所","新竹市北　區武陵路２７１巷８９號","臺中市新竹縣苗栗縣新竹市","新竹市","Y",""
"2","北區國稅登字第98001","馬金蓮","馬金蓮記帳及報稅代理業務人事務所","金門縣金城鎮西門里金城新莊７巷１４號","金門縣","台北市","Y",""
"3","北區國稅登字第98Ｃ0001號","邱明煌","邱明煌記帳及報稅代理業務人事務所","基隆市仁愛區忠三路９９號７樓之２","臺北市臺中市基隆市臺南市高雄市新北市宜蘭縣桃園市I新竹縣苗栗縣南投縣彰化縣新竹市雲林縣嘉義縣?東縣花蓮縣臺東縣W澎湖縣連江縣","基隆市","N",""
"4","北區國稅登字第98Ｃ0002號","游清根","游清根記帳及報稅代理業務人事務所","基隆市仁愛區仁一路２７５號３樓","臺北市基隆市新北市","基隆市","Y",""
"5","北區國稅登字第98Ｃ0003號","李財旺","李財旺記帳及報稅代理業務人事務所","基隆市信義區義民里信一路２８號","臺北市基隆市新北市宜蘭縣","基隆市","Y",""
"6","北區國稅登字第98Ｃ0004號","賴秀雄","賴秀雄記帳及報稅代理業務人事務所","基隆市信義區仁壽里義三路４巷１３號","全國直轄市及縣市","基隆市","Y",""
"7","北區國稅登字第98Ｃ0006號","洪金梓","洪金梓記帳及報稅代理業務人事務所","基隆市仁愛區愛一路３５號７樓之３","臺北市基隆市新北市桃園市新竹縣新竹市","基隆市","Y","獲財政部核定?98年度績優記帳及報稅代理業務人，專業訓練成績優異"
"8","北區國稅登字第98Ｃ0007號","賴振榮","賴振榮記帳及報稅代理業務人事務所","基隆市信義區仁壽里信一路１２２號３樓","全國直轄市及縣市","基隆市","Y",""
"9","北區國稅登字第98Ｃ0008號","鄭慧珍","鄭慧珍記帳及報稅代理業務人事務所","基隆市信義區信一路１３３之７號６樓","臺北市基隆市新北市桃園市","基隆市","Y","獲財政部核定?101年度績優記帳及報稅代理業務人"
"10","北區國稅登字第98Ｃ0009號","林國男","林國男記帳及報稅代理業務人事務所","基隆市仁愛區愛五路１４之２號３樓","基隆市新北市","基隆市","Y",""
"11","北區國稅登字第98Ｃ0010號","黃秀琴","黃秀琴記帳及報稅代理業務人事務所","基隆市仁愛區仁一路２９５之１４號３樓","基隆市","基隆市","Y","獲財政部核定?103年度績優記帳及報稅代理業務人"
"12","北區國稅登字第98Ｃ0012號","陳德興","陳德興記帳及報稅代理業務人事務所","基隆市暖暖區碇內街２３號９樓","臺北市臺中市基隆市新北市宜蘭縣桃園市新竹縣新竹市","","Y","獲財政部核定?99年度績優記帳及報稅代理業務人，專業成績優異"
"13","北區國稅登字第98Ｃ0013號","林月枝","林月枝記帳及報稅代理業務人事務所","基隆市中正區德義里義二路７２號７樓","基隆市","基隆市","Y",""
"14","北區國稅登字第98Ｃ0014號","翁黎雯","翁黎雯記帳及報稅代理業務人事務所","基隆市仁愛區忠三路９９號７樓之８","臺北市基隆市新北市","基隆市","Y",""
"15","北區國稅登字第98Ｃ0015號","簡玉葉","簡玉葉記帳及報稅代理業務人事務所","基隆市信義區仁壽里信一路１２２號３樓","全國直轄市及縣市","基隆市","Y",""
"16","北區國稅登字第98Ｃ0016號","莊光宗","又全記帳及報稅代理業務人事務所","基隆市信義區信一路１６號２樓","全國直轄市及縣市","基隆市","Y",""
"17","北區國稅登字第98Ｃ0018號","洪羅巧美","洪羅巧美記帳及報稅代理業務人事務所","基隆市仁愛區愛一路３５號７樓之３","臺北市基隆市新北市桃園市新竹縣新竹市","基隆市","Y","專業成績優異"
"18","北區國稅登字第98Ｃ0019號","林芳梅","林芳梅記帳及報稅代理業務人事務所","基隆市信義區仁一路６１一１號五樓","臺北市基隆市新北市","基隆市","Y",""
"19","北區國稅登字第98Ｃ0021號","游淑蕙","游淑蕙記帳及報稅代理業務人事務所","基隆市仁愛區仁一路２７５號３樓","臺北市基隆市新北市","基隆市","Y",""
"20","北區國稅登字第98Ｃ0022號","周盛雄","周盛雄記帳及報稅代理業務人事務所","基隆市信義區義六路１１號３樓","臺北市基隆市新北市","基隆市","Y",""
"21","北區國稅登字第98Ｃ0023號","李廖滿","李廖滿記帳及報稅代理業務人事務所","基隆市信義區義民里信一路２８號","臺北市基隆市新北市桃園市","基隆市","Y",""
"22","北區國稅登字第98Ｃ0024號","王麗娥","王麗娥記帳及報稅代理業務人事務所","基隆市仁愛區信一路１４１巷１７號","臺北市基隆市新北市桃園市","基隆市","Y",""
"23","北區國稅登字第98Ｃ0025號","高美雲","又安記帳及報稅代理業務人事務所","基隆市中正區中正路１１８號１２樓","臺北市基隆市新北市","基隆市","Y",""
"24","北區國稅登字第98Ｃ0026號","林信和","信和記帳及報稅代理業務人事務所","基隆市仁愛區獅球路４８巷２９號","臺北市基隆市新北市","","N",""
"25","北區國稅登字第98Ｃ0028號","黃月仙","黃月仙記帳及報稅代理業務人事務所","基隆市信義區東明路１２號","臺北市基隆市新北市","基隆市","Y",""
"26","北區國稅登字第98Ｃ0029號","陳征行","永信記帳及報稅代理業務人事務所","基隆市中正區信三路６號２樓","臺北市基隆市新北市","基隆市","Y",""
"27","北區國稅登字第98Ｃ0030號","楊素貞","楊素貞記帳及報稅代理業務人事務所","基隆市仁愛區孝二路２９巷１５之１號２樓","臺北市基隆市新北市","基隆市","Y",""
