﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,404,252,56644,35609.84145,30928.08701,4681.755147
高雄市政府環境保護局南區資源回收廠,PH039228,126,80,12932,16080.89475,14811.1902,1269.704495
高雄市旗山區公所,PH039646,144,99,20315,22271.46719,21060.34291,1211.124237
高雄市鳳山區第二戶政事務所,PH041137,431,249,58786,37674.61966,33834.18565,3840.433868
高雄市政府環境保護局,PH042409,197,115,23653,54651.08133,50766.85762,3884.224205
高雄市立凱旋醫院一樓候診區,PH039295,222,98,20112,24837.05112,22910.49876,1926.552587
高雄市稅捐稽徵處楠梓分處,PH039523,336,123,24356,18484.40252,16732.84846,1751.553974
高雄市稅捐稽徵處旗山分處,PH042943,231,112,31263,17152.07159,15693.36324,1458.708507
高雄市稅捐稽徵處岡山分處,PH042944,345,168,51019,48330.56758,46138.44332,2192.123908
高雄市鳥松區公所,PH042861,229,93,38765,27807.00457,26176.58271,1630.421775
高雄市三民區第二戶政事務所,PH044833,233,156,28586,10614.47693,9328.127632,1286.349188
高雄市岡山區戶政事務所,PH046031,282,134,27437,49370.63858,46198.0857,3172.553183
高雄市大寮區公所,PH045556,134,70,22028,21989.29871,20575.86644,1413.432164
高雄市燕巢區公所,PH047503,62,29,4553,5261.754032,4877.12822,384.6258011
高雄市美濃區公所,PH048140,127,69,16443,11973.66685,11108.19171,865.4751844
高雄市路竹區公所,PH048484,355,189,49306,121883.2725,115721.629,6161.643748
高雄市內門區公所,PH048703,124,54,14969,14431.53279,13491.75092,939.7818937
高雄市林園區戶政事務所,PH044847,4,4,153,662.3176975,637.1376133,25.18007946
高雄市鳳山區第一戶政事務所,PH044460,141,107,18307,8367.174067,7751.945024,615.2289762
高雄市政府地政局前鎮地政事務所,PH048807,906,427,140929,222115.9974,209709.0182,12406.97806
高雄市政府地政局三民地政事務所,PH049038,376,209,47198,162570.6363,154184.5584,8386.078329
高雄市美濃區戶政事務所,PH048849,114,60,12415,14922.56035,13866.10395,1056.456313
高雄市鹽埕地政事務所,PH049007,639,266,75604,89604.10071,84024.60889,5579.492355
高雄市政府地政局路竹地政事務所,PH050062,373,202,59295,168890.113,157341.4165,11548.69641
高雄市政府地政局新興地政事務所,PH048828,691,290,93593,127170.3818,118169.2263,9001.155548
高雄市政府地政局大寮地政事務所,PH048962,359,147,41490,60010.28375,57169.57622,2840.707397
高雄市永安區公所,PH050084,161,92,19844,19936.68573,18457.43613,1479.249518
高雄市政府地政局旗山地政事務所,PH050961,556,246,84375,134321.8448,126765.2874,7556.557886
高雄市大寮區戶政事務所,PH048850,80,49,5542,9214.791915,8820.841171,393.9507399
高雄市田寮區戶政事務所,PH050960,131,49,14661,7910.979374,7302.726927,608.2524595
高雄市橋頭區公所,PH051503,222,111,15714,33420.86111,31393.42328,2027.437885
高雄市立美術館,PH048550,74,67,3601,7570.68084,6829.308601,741.3722029
高雄市鳳山區公所,PH051379,206,116,23396,26445.92408,25106.87255,1339.051695
高雄市前金區戶政事務所,PH052034,266,104,30614,55774.58122,52383.36492,3391.216223
高雄市彌陀區衛生所,PH052198,81,48,13676,4409.660494,3991.534898,418.1255951
高雄市阿蓮區戶政事務所,PH054008,55,29,4240,3258.744054,3075.781346,182.9627371
高雄市左營區戶政事務所,PH054050,30,30,1167,1408.013307,1134.949652,273.0636473
高雄市梓官區公所,PH054009,70,62,4446,12805.32405,12276.58208,528.7419224
高雄市立社會教育館,PH051438,820,409,67944,105269.2709,97652.52649,7616.743828
高雄市路竹區戶政事務所,PH054482,174,114,18284,9107.106112,8476.499415,630.6066618
高雄市楠梓區公所2樓,PH053295,118,59,13076,7963.969078,7467.242809,496.7263365
高雄市阿蓮區公所,PH056413,752,364,101558,123762.8374,116901.2386,6861.59723
高雄市彌陀區公所,PH055593,230,110,31568,29676.78139,28232.46926,1444.312018
高雄市鼓山區戶政事務所,PH057616,152,88,18263,24891.77491,23267.5008,1624.273945
高雄市六龜區戶政事務所,PH057987,16,8,210,365.4961777,337.0791941,28.4169817
高雄市政府地政局美濃地政事務所,PH058201,239,128,23225,53912.07319,51385.18838,2526.885001
高雄市三民區公所,PH057858,329,196,36705,43889.06845,39887.43802,4001.630878
高雄市湖內區戶政事務所,PH057936,66,46,11327,3933.53508,3530.931283,402.6038017
高雄市新興區公所,PH057964,321,174,41694,27404.59041,25395.12728,2009.463057
高雄市前金區公所,PH058754,37,18,4023,21048.02942,19672.2131,1375.816313
高雄市政府地政局仁武地政事務所,PH050063,562,284,98886,174294.6878,163589.9654,10704.72322
高雄市政府地政局鳳山地政事務所,PH057870,1017,465,141861,163324.2524,153060.6631,10263.58966
