"收支餘絀決算表.科目","X103年度決算數","X102年度決算數","X101年度決算數"
"收入","548097195","545162452","496719716"
"事業收入","548076286","545145646","496426131"
"分擔額收入","433407456","426769985","409895443"
"收回未滿期分擔額收入準備","213384996","208281315","207668585"
"提存未滿期分擔額收入準備","-216，703，730","-213，384，996","-208，281，315"
"代位求償所得收入","53515550","44435694","33890913"
"其他事業收入","16983914","21191772","12646255"
"利息收入","32969585","34463080","36137043"
"處分投資損益","14518515","23388796","4469207"
"事業外收入","20909","16806","293585"
"出售資產利益","5462","15238","810"
"什項收入","15447","1568","292775"
"支出","528505846","588261226","558387773"
"事業支出","528505846","588261226","558387773"
"補償金支出","452872148","512616787","479313067"
"處理補償費用","7492627","7070767","7142475"
"求償費用","829148","869699","647142"
"呆帳損失","-","804942","-"
"業務費用","47121695","46617595","49339373"
"管理費用","20190228","20281436","21945716"
"事業外支出","-","-","-"
"出售及報廢資產虧損","-","-","-"
"本期賸餘(短絀-)","19591349","-43，098，774","-61，668，057"
