"細學類","細學類名稱","科系名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女"
"1111","綜合教育細學類","文教事業經營研究所","D 日","M 碩士","1","11"
"1111","綜合教育細學類","文教事業經營研究所","N 職","M 碩士","3","25"
"1111","綜合教育細學類","文教事業經營碩士在職學位學程","N 職","M 碩士","1","7"
"1111","綜合教育細學類","國際文教與比較教育學系","D 日","D 博士","1","1"
"1111","綜合教育細學類","國際文教與比較教育學系","D 日","M 碩士","2","9"
"1111","綜合教育細學類","國際文教與比較教育學系","D 日","B 學士","5","43"
"1111","綜合教育細學類","教育心理與輔導學系","D 日","M 碩士","7","20"
"1111","綜合教育細學類","教育心理與輔導學系","D 日","B 學士","11","29"
"1111","綜合教育細學類","教育心理與輔導學系","N 職","M 碩士","2","5"
"1111","綜合教育細學類","教育研究所","D 日","D 博士","9","9"
"1111","綜合教育細學類","教育研究所","D 日","M 碩士","33","85"
"1111","綜合教育細學類","教育研究所","N 職","M 碩士","17","124"
"1111","綜合教育細學類","教育研究所中等學校教師在職進修教學碩士學位班","N 職","M 碩士","2","2"
"1111","綜合教育細學類","教育研究所教育創新與人力發展碩士在職專班","N 職","M 碩士","1","7"
"1111","綜合教育細學類","教育研究所教育與學校行政碩士學位班","N 職","M 碩士","0","3"
"1111","綜合教育細學類","教育研究所教育學暨學校行政馬來西亞境外碩士在職專班","N 職","M 碩士","2","3"
"1111","綜合教育細學類","教育研究所教師在職進修教學及學校行政碩士學位班","N 職","M 碩士","0","4"
"1111","綜合教育細學類","教育專業發展研究所","D 日","M 碩士","6","15"
"1111","綜合教育細學類","教育專業發展研究所","N 職","M 碩士","4","19"
"1111","綜合教育細學類","教育與潛能開發學系","D 日","B 學士","13","27"
"1111","綜合教育細學類","教育與潛能開發學系多元文化教育博士班","D 日","D 博士","0","3"
"1111","綜合教育細學類","教育與潛能開發學系多元文化教育碩士班","D 日","M 碩士","1","7"
"1111","綜合教育細學類","教育與潛能開發學系科學教育碩士班","D 日","M 碩士","4","3"
"1111","綜合教育細學類","教育與潛能開發學系教育博士班","D 日","D 博士","5","5"
"1111","綜合教育細學類","教育與潛能開發學系教育碩士在職專班","N 職","M 碩士","1","10"
"1111","綜合教育細學類","教育與潛能開發學系教育碩士班","D 日","M 碩士","3","7"
"1111","綜合教育細學類","教育與學習科技學系","D 日","D 博士","7","3"
"1111","綜合教育細學類","教育與學習科技學系","D 日","M 碩士","7","27"
"1111","綜合教育細學類","教育與學習科技學系","D 日","B 學士","19","68"
"1111","綜合教育細學類","教育與學習科技學系馬?西亞境外碩士在職專班","N 職","M 碩士","2","7"
"1111","綜合教育細學類","教育與學習科技學系教育行政碩士在職專班","N 職","M 碩士","5","14"
"1111","綜合教育細學類","教育與學習科技學系課程與教學碩士在職專班(暑期班)","N 職","M 碩士","1","10"
"1111","綜合教育細學類","教育學系","D 日","D 博士","22","30"
"1111","綜合教育細學類","教育學系","D 日","M 碩士","27","58"
"1111","綜合教育細學類","教育學系","D 日","B 學士","174","417"
"1111","綜合教育細學類","教育學系","N 職","M 碩士","7","19"
"1111","綜合教育細學類","教育學系生命教育教學碩士學位班(夜間班)","N 職","M 碩士","0","1"
"1111","綜合教育細學類","教育學系生命教育碩士在職專班","N 職","M 碩士","2","10"
"1111","綜合教育細學類","教育學系生命教育碩士班","D 日","M 碩士","2","7"
"1111","綜合教育細學類","教育學系生命教育碩士學位在職進修專班(夜間班)","N 職","M 碩士","0","11"
"1111","綜合教育細學類","教育學系科技發展與傳播碩士班","D 日","M 碩士","1","2"
"1111","綜合教育細學類","教育學系教育行政碩士在職專班","N 職","M 碩士","0","4"
"1111","綜合教育細學類","教育學系教育行政碩士在職專班(夜間班)","N 職","M 碩士","1","11"
"1111","綜合教育細學類","教育學系教育行政碩士學位在職進修專班","N 職","M 碩士","0","2"
"1111","綜合教育細學類","教育學系教育行政與管理碩士在職專班","N 職","M 碩士","2","12"
"1111","綜合教育細學類","教育學系教育研究博士班","D 日","D 博士","1","0"
"1111","綜合教育細學類","教育學系教育研究碩士班","D 日","M 碩士","0","5"
"1111","綜合教育細學類","教育學系教育創新與評鑑碩士在職專班(夜間班)","N 職","M 碩士","1","18"
"1111","綜合教育細學類","教育學系教育創新與評鑑碩士班","D 日","M 碩士","1","4"
"1111","綜合教育細學類","教育學系教育經營與管理博士班","D 日","D 博士","3","5"
"1111","綜合教育細學類","教育學系教育經營與管理碩士班","D 日","M 碩士","2","8"
"1111","綜合教育細學類","教育學系教育管理與課程教學領導碩士在職專班","N 職","M 碩士","5","15"
"1111","綜合教育細學類","教育學系教學科技碩士班","D 日","M 碩士","0","1"
"1111","綜合教育細學類","教育學系測驗統計博士班","D 日","D 博士","0","3"
"1111","綜合教育細學類","教育學系測驗統計碩士班","D 日","M 碩士","1","1"
"1111","綜合教育細學類","教育學系課程與教學教學碩士班","N 職","M 碩士","2","23"
"1111","綜合教育細學類","教育學系課程與教學博士班","D 日","D 博士","2","3"
"1111","綜合教育細學類","教育學系課程與教學碩士在職專班","N 職","M 碩士","0","11"
"1111","綜合教育細學類","教育學系課程與教學碩士在職專班(澎湖班)","N 職","M 碩士","0","3"
"1111","綜合教育細學類","教育學系課程與教學碩士班","D 日","M 碩士","0","11"
"1111","綜合教育細學類","教育學系課程與教學碩士班(夜間班)","N 職","M 碩士","2","9"
"1111","綜合教育細學類","教育學系課程與教學領導碩士在職專班","N 職","M 碩士","1","7"
"1111","綜合教育細學類","教育學系學校行政教師碩士在職專班","N 職","M 碩士","9","9"
