RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400008,機械設備租賃業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400009,環境衛生服務業,0,0,0,0,0,6,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400010,大眾傳播業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400011,醫療保健服務業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400012,修理服務業,0,0,0,0,0,1,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400013,洗染業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400014,國防事業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400015,其他行業,0,0,0,0,0,26,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400001,農、林、漁、牧業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400002,礦業及土石採取業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400003,製造業,0,0,0,0,0,328,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400004,水電燃氣業,0,0,0,0,0,0,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
1384-01-01-2,臺中市勞動檢查概況,1038490a001,勞動檢查概況-一般及專案檢查-安全衛生(單位:次),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1702400005,營造業,0,0,0,0,0,379,387240000J,勞工局,2016/4/13 下午 04:59:20,2016/4/26 上午 08:40:28
