District_New,SectionNumber_New,Section_New,Num_New,District_Old,SectionNumber_Old,Section_Old,Num_Old
永和區,1821,秀朗段下秀朗小段,05480004,永和區,1856,四維段,3430000
永和區,1821,秀朗段下秀朗小段,05480017,永和區,1856,四維段,3420000
永和區,1822,福和段,00000000,永和區,1821,秀朗段下秀朗小段,1040000
永和區,1822,福和段,00000000,永和區,1821,秀朗段下秀朗小段,2260000
永和區,1822,福和段,00010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,480006
永和區,1822,福和段,00010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,500001
永和區,1822,福和段,00010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,500002
永和區,1822,福和段,00010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,500003
永和區,1822,福和段,00010000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,500009
永和區,1822,福和段,00020000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,520001
永和區,1822,福和段,00030000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490025
永和區,1822,福和段,00030000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490026
永和區,1822,福和段,00040000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490002
永和區,1822,福和段,00050000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490010
永和區,1822,福和段,00060000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490018
永和區,1822,福和段,00060000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490019
永和區,1822,福和段,00070000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490014
永和區,1822,福和段,00070000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490024
永和區,1822,福和段,00080000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,190022
永和區,1822,福和段,00080000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490021
永和區,1822,福和段,00080000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490022
永和區,1822,福和段,00090000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,190020
永和區,1822,福和段,00090000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490000
永和區,1822,福和段,00090000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490020
永和區,1822,福和段,00100000,永和區,1821,秀朗段下秀朗小段,2550064
永和區,1822,福和段,00110000,永和區,1821,秀朗段下秀朗小段,2550063
永和區,1822,福和段,00120000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490013
永和區,1822,福和段,00120000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490023
永和區,1822,福和段,00130000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490004
永和區,1822,福和段,00140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490017
永和區,1822,福和段,00140000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490027
永和區,1822,福和段,00150000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490016
永和區,1822,福和段,00150000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,510006
永和區,1822,福和段,00170000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,490005
永和區,1822,福和段,00170000,永和區,1816,龜崙蘭溪洲段頂溪洲小段,510007
永和區,1822,福和段,00180000,永和區,1821,秀朗段下秀朗小段,2560023
永和區,1822,福和段,00190000,永和區,1821,秀朗段下秀朗小段,2560000
永和區,1822,福和段,00200000,永和區,1821,秀朗段下秀朗小段,2560007
