款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,9200602,1457058,10657660
1,1,政權行使支出,643578,36050,679628
1,2,行政支出,739147,169536,908683
1,3,民政支出,7056264,1233958,8290222
1,4,財務支出,761613,17514,779127
2,,教育科學文化支出,31556333,4347989,35904322
2,1,教育支出,29702783,2710289,32413072
2,2,文化支出,1853550,1637700,3491250
3,,經濟發展支出,4976676,12166876,17143552
3,1,農業支出,1283317,2208998,3492315
3,2,工業支出,1650442,5352748,7003190
3,3,交通支出,1325810,4366119,5691929
3,4,其他經濟服務支出,717107,239011,956118
4,,社會福利支出,13750536,265372,14015908
4,1,社會保險支出,1289771,0,1289771
4,2,社會救助支出,510428,0,510428
4,3,福利服務支出,10612812,213977,10826789
4,4,醫療保健支出,1337525,51395,1388920
5,,社區發展及環境保護支出,4492318,2223190,6715508
5,1,社區發展支出,580301,1954755,2535056
5,2,環境保護支出,3912017,268435,4180452
6,,退休撫卹支出,1660672,0,1660672
6,1,退休撫卹給付支出,1660672,0,1660672
7,,警政支出,5738975,444372,6183347
7,1,警政支出,5738975,444372,6183347
8,,債務支出,254228,0,254228
8,1,債務付息支出,254228,0,254228
9,,協助及補助支出,421000,0,421000
9,1,平衡預算補助支出,421000,0,421000
10,,其他支出,843568,951000,1794568
10,1,其他支出,643568,951000,1594568
10,2,第二預備金,200000,0,200000
