"統計項目","行業代碼","行業別","資料期","統計值","計量單位"
"營運中工廠家數","X10B00","製造業及非製造業總計",86,"82206","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",87,"82750","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",88,"82937","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",89,"82356","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",91,"74128","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",92,"76642","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",93,"77522","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",94,"77851","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",96,"77578","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",97,"77640","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",98,"77331","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",99,"78005","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",101,"79439","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",102,"81064","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",103,"81986","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",104,"83532","家"
"營運中工廠家數","X10B00","製造業及非製造業總計",106,"87149","家"
"營運中工廠家數","X10BC","製造業",86,"81795","家"
"營運中工廠家數","X10BC","製造業",87,"82370","家"
"營運中工廠家數","X10BC","製造業",88,"82514","家"
"營運中工廠家數","X10BC","製造業",89,"81876","家"
"營運中工廠家數","X10BC","製造業",91,"74114","家"
"營運中工廠家數","X10BC","製造業",92,"76622","家"
"營運中工廠家數","X10BC","製造業",93,"77487","家"
"營運中工廠家數","X10BC","製造業",94,"77824","家"
"營運中工廠家數","X10BC","製造業",96,"77546","家"
"營運中工廠家數","X10BC","製造業",97,"77611","家"
"營運中工廠家數","X10BC","製造業",98,"77304","家"
"營運中工廠家數","X10BC","製造業",99,"77973","家"
"營運中工廠家數","X10BC","製造業",101,"79404","家"
"營運中工廠家數","X10BC","製造業",102,"81012","家"
"營運中工廠家數","X10BC","製造業",103,"81959","家"
"營運中工廠家數","X10BC","製造業",104,"83521","家"
"營運中工廠家數","X10BC","製造業",106,"87137","家"
"營運中工廠家數","X10B08","食品及飼品業",86,"4844","家"
"營運中工廠家數","X10B08","食品及飼品業",87,"4821","家"
"營運中工廠家數","X10B08","食品及飼品業",88,"4796","家"
"營運中工廠家數","X10B08","食品及飼品業",89,"4669","家"
"營運中工廠家數","X10B08","食品及飼品業",91,"4265","家"
"營運中工廠家數","X10B08","食品及飼品業",92,"4448","家"
"營運中工廠家數","X10B08","食品及飼品業",93,"4560","家"
"營運中工廠家數","X10B08","食品及飼品業",94,"4619","家"
"營運中工廠家數","X10B08","食品及飼品業",96,"4667","家"
"營運中工廠家數","X10B08","食品及飼品業",97,"4724","家"
"營運中工廠家數","X10B08","食品及飼品業",98,"4818","家"
"營運中工廠家數","X10B08","食品及飼品業",99,"4955","家"
"營運中工廠家數","X10B08","食品及飼品業",101,"5235","家"
"營運中工廠家數","X10B08","食品及飼品業",102,"5376","家"
"營運中工廠家數","X10B08","食品及飼品業",103,"5597","家"
"營運中工廠家數","X10B08","食品及飼品業",104,"5861","家"
"營運中工廠家數","X10B08","食品及飼品業",106,"6423","家"
"營運中工廠家數","X10B0811","屠宰業",86,"15","家"
"營運中工廠家數","X10B0811","屠宰業",87,"13","家"
"營運中工廠家數","X10B0811","屠宰業",88,"18","家"
"營運中工廠家數","X10B0811","屠宰業",89,"18","家"
"營運中工廠家數","X10B0811","屠宰業",91,"15","家"
"營運中工廠家數","X10B0811","屠宰業",92,"17","家"
"營運中工廠家數","X10B0811","屠宰業",93,"20","家"
"營運中工廠家數","X10B0811","屠宰業",94,"15","家"
"營運中工廠家數","X10B0811","屠宰業",96,"25","家"
"營運中工廠家數","X10B0811","屠宰業",97,"25","家"
"營運中工廠家數","X10B0811","屠宰業",98,"29","家"
"營運中工廠家數","X10B0811","屠宰業",99,"34","家"
"營運中工廠家數","X10B0811","屠宰業",101,"46","家"
"營運中工廠家數","X10B0811","屠宰業",102,"49","家"
"營運中工廠家數","X10B0811","屠宰業",103,"53","家"
"營運中工廠家數","X10B0811","屠宰業",104,"60","家"
"營運中工廠家數","X10B0811","屠宰業",106,"69","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",86,"64","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",87,"71","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",88,"72","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",89,"94","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",91,"94","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",92,"97","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",93,"101","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",94,"110","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",96,"124","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",97,"130","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",98,"143","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",99,"151","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",101,"188","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",102,"203","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",103,"226","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",104,"267","家"
"營運中工廠家數","X10B0812","肉類其他加工及保藏業",106,"350","家"
