年度,稅目,中央統籌分配稅款目標值,中央統籌分配稅款實際數,中央統籌分配稅款達成率
106,國稅合計,2480.68,2567.07,103.48%
106,所得稅,928.34,985.84,106.19%
106,貨物稅,186.15,178.28,95.77%
106,營業稅,1366.19,1402.94,102.69%
106,地方稅合計,35,37.23,106.38%
106,土地增值稅,35,37.23,106.38%
106,利息,0,0.24,0
106,總計,2515.68,2604.54,103.53%
107,國稅合計,2609.68,2774.51,106.32%
107,所得稅,1034.32,1075.29,103.96%
107,貨物稅,170.45,180.13,105.68%
107,營業稅,1404.92,1519.09,108.13%
107,地方稅合計,35,37.11,106.02%
107,土地增值稅,35,37.11,106.02%
107,利息,0,0.22,0
107,總計,2644.68,2811.83,106.32%
108,國稅合計,2767.88,2856.86,103.21%
108,所得稅,1067.19,1149.66,107.73%
108,貨物稅,180.21,177.11,98.28%
108,營業稅,1520.48,1530.09,100.63%
108,地方稅合計,35,37.68,107.67%
108,土地增值稅,35,37.68,107.67%
108,利息,0,0.19,0
108,總計,2802.88,2894.74,103.28%
