"市場別","公司代號","公司名稱","全體董監持股合計","全體董監持股設質合計","設質比例."
"上市","2880","華南金控","2651311722","1148000","0.04"
"上市","2881","富邦金控","2231255254","-","-"
"上市","2882","國泰金控","220127817","500000","0.22"
"上市","2883","開發金控","951121098","625830000","65.79"
"上市","2884","玉山金控","221521497","-","-"
"上市","2885","元大金控","513418411","139336000","27.13"
"上市","2886","兆豐金控","2791194135","-","-"
"上市","2887","台新金控","202424164","44129276","21.80"
"上市","2888","新光金控","991173193","427679000","43.14"
"上市","2889","國票金控","185763942","-","-"
"上市","2890","永豐金控","521512030","-","-"
"上市","2891","中信金控","196367890","73907871","37.63"
"上市","2892","第一金控","2278661279","1177000","0.05"
"上市","5880","合庫金控","3278233853","-","-"
"上櫃","5820","日盛金控","2109280712","-","-"
"公開發行","5868","臺灣金控","9e+09","-","-"
"上市","2801","彰化銀行","3114284366","-","-"
"上市","2809","京城銀行","39399025","21500000","54.56"
"上市","2812","台中銀行","241645963","7000000","2.89"
"上市","2834","臺灣企銀","1308643372","-","-"
"上市","2836","高雄銀行","525802032","-","-"
"上市","2838","聯邦銀行","579808464","-","-"
"上市","2845","遠東商銀","242984756","-","-"
"上市","2849","安泰銀行","428436651","263709343","61.55"
"上市","2897","王道銀行","658422502","-","-"
"興櫃","5863","瑞興銀行","77795635","-","-"
"興櫃","5876","上海商銀","167752351","8000000","4.77"
"公開發行","2807","渣打銀行","2910571976","-","-"
"公開發行","2895","陽信銀行","213274115","98000000","45.95"
"公開發行","5827","華泰銀行","151109784","-","-"
"公開發行","5830","三信商銀","167461537","-","-"
"公開發行","5857","土地銀行","6259400000","-","-"
"公開發行","5858","臺銀","9.5e+09","-","-"
"公開發行","5862","板信銀行","147347347","104300000","70.78"
"公開發行","5870","花旗台灣","5e+09","-","-"
"公開發行","5872","匯豐臺灣","3.48e+09","-","-"
"公開發行","5875","星展銀行","2.2e+09","-","-"
"公開發行","5879","澳盛銀行","2361758019","-","-"
"上市","2820","中華票券","382499200","-","-"
"公開發行","2872","台灣票券","491394660","-","-"
"公開發行","2873","大中票券","223904138","-","-"
"公開發行","2874","萬通票券","300793010","-","-"
"公開發行","2894","大慶票券","195616771","25000000","12.78"
