"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","1111089","丹麗造型設計名店","臺北市萬華區成都路54之1號2樓","18000","獨資","吳國隆","1060629","1064209870"
"2","臺北市","1136075","台北書畫院","臺北市大同區長安西路261號3樓","300000","獨資","張炳煌","1060609","1064208557"
"3","臺北市","1140388","尚格花坊","臺北市中山區松江路77巷8之1號2樓","10000","獨資","蔡靜娟","1060603","1064208184"
"4","臺北市","1160139","采軒企業社","臺北市大同區民生西路230號","86000","獨資","林大華","1060614","1064208944"
"5","臺北市","1227933","耕福園斤餅牛肉店","臺北市中山區松江路123巷12之1號1樓","50000","獨資","章可強","1060601","1064208039"
"6","臺北市","1362661","智友書局","臺北市士林區德行東路109巷102弄9號1樓","5000","獨資","王麗卿","1060612","1064208664"
"7","臺北市","1383238","鴻裕企業社","臺北市北投區富貴一路5巷12號1樓","1000000","合夥","黃呈陽","1060628","1064209759"
"8","臺北市","1385019","華明百貨行","臺北市北投區石牌路1段47號1樓","200000","獨資","張志偉","1060630","1064209948"
"9","臺北市","1398160","螢火蟲兒童服飾店","臺北市北投區溫泉路11號1樓","100000","獨資","郭靜宜","1060609","1064208610"
"10","臺北市","1456891","大華起重工程行","臺北市中正區金門街24巷12號","1200000","獨資","侯欣緯","1060616","1064209098"
"11","臺北市","1458841","天舜文具印刷品行","臺北市萬華區和平西路3段302巷3弄27號1樓","200000","獨資","李芳瑜","1060615","1064208978"
"12","臺北市","1459882","宜展商行","臺北市士林區社中街400號(1樓)","50000","獨資","劉蓁樺","1060629","1064209885"
"13","臺北市","1574659","井湛音響電器商行","臺北市大安區忠孝東路4段162號5樓之5","90000","獨資","徐兆財","1060623","1064209505"
"14","臺北市","1587465","寶景眼鏡行","臺北市松山區民生東路5段119之1號","40000","獨資","陳東盛","1060612","1064208715"
"15","臺北市","1603599","杏華軒花坊","臺北市松山區南京東路5段23巷15弄1號","50000","合夥","高卉羚","1060626","1064209580"
"16","臺北市","1604990","豪信機車行","臺北市信義區松隆路211號","30000","獨資","何政憲","1060616","1064209091"
"17","臺北市","1707150","冠太商號","臺北市文山區羅斯福路5段61號1樓","245000","獨資","宋得明","1060613","1064208831"
"18","臺北市","1713836","寶祥眼鏡行","臺北市文山區木新路2段223號1樓","100000","獨資","謝清益","1060612","1064208701"
"19","臺北市","1770012","天一打字行","臺北市大安區金華街128號1樓","46000","獨資","鄭秀枝","1060607","1064208385"
"20","臺北市","1791966","全英汽機車商行","臺北市中正區泉州街93號1樓","100000","獨資","李德民","1060612","1064208692"
"21","臺北市","1794844","中榮葬儀社","臺北市大安區臥龍街188巷1號1樓","1000000","獨資","趙素美","1060601","1064207945"
"22","臺北市","2429943","轉動數位工作室","臺北市中正區羅斯福路3段244巷17號","1000000","獨資","王宇澤","1060626","1064209634"
"23","臺北市","4358331","林三益筆墨專家","臺北市大同區重慶北路2段58號1樓","500000","合夥","林昌隆","1060628","1064209774"
"24","臺北市","4466465","裕發乾洗商店","臺北市大同區南京西路167巷3之6號","3000","獨資","黃志文","1060627","1064209698"
"25","臺北市","4479166","金寶峰銀樓","臺北市大同區民生西路72號1樓","600000","獨資","林雅玲","1060623","1064209489"
"26","臺北市","4594594","民族當舖","臺北市中山區民族東路38號","1500000","獨資","莊鈺真","1060607","1064208401"
"27","臺北市","4606450","大華搬場服務社","臺北市中正區金門街24巷12號","1000000","獨資","洪吉賢","1060616","1064209100"
"28","臺北市","4663661","健裕水電行","臺北市中正區詔安街282號","3000","獨資","賴錦慶","1060603","1064208162"
"29","臺北市","4685335","國泰大衆社區綜合服務社","臺北市松山區民生東路4段55巷30號2樓之2","5000","獨資","陳秀福","1060626","1064209631"
"30","臺北市","4921598","星儀女子美容院","臺北市信義區光復南路419巷12號1樓","3000","獨資","梁淑蕙","1060603","1064208150"
"31","臺北市","5010891","吉利計程車行","臺北市中正區同安街81號1樓","500000","獨資","李謀衛","1060608","1064208480"
"32","臺北市","5136033","吉成乾洗商店","臺北市中正區杭州南路1段61號1樓","5000","獨資","李麗雪","1060630","1064210007"
"33","臺北市","5254517","興隆盛機車行","臺北市大同區太原路156之1號1樓","5000","獨資","李文溪","1060628","1064209820"
"34","臺北市","7159428","億興行","臺北市大同區迪化街1段182號1樓","100000","獨資","王建凱","1060601","1064208034"
"35","臺北市","7380119","上大當舖","臺北市中山區民族東路542號1樓","1500000","獨資","王翔麟","1060621","1064209328"
"36","臺北市","9418689","天路美工設計社","臺北市中山區松江路23號10樓","5000","獨資","丁懷箴","1060609","1064208572"
"37","臺北市","9471403","天恩出版社","臺北市中山區松江路23號10樓","300000","獨資","丁懷箴","1060609","1064208577"
"38","臺北市","10065945","漾妍美顏坊","臺北市中山區復興北路92號3樓之2","40000","獨資","林延信","1060601","1064207987"
"39","臺北市","10304116","冠立眼鏡行","臺北市松山區南京東路5段271號","200000","獨資","鄧博瞬","1060614","1064208873"
"40","臺北市","10310861","琦美髮廊","臺北市文山區久康街24巷7號","10000","獨資","曾釋賢","1060608","1064208492"
"41","臺北市","10320489","九九九飲料店","臺北市松山區民生東路5段190號2樓之1","10000","獨資","施羿瑄","1060605","1064208209"
"42","臺北市","10330846","尼羅河養生舘","臺北市萬華區峨眉街124之4號","100000","獨資","林琮益","1060620","1064209252"
"43","臺北市","10332197","饗鑽鍋貼水餃店","臺北市南港區興華路122號1樓","200000","獨資","林翔翔","1060613","1064208843"
