縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,"76,841","8,302",90.2,"35,310","3,676",90.6,"104,248","2,787",97.4,"1,351",18,98.7,"12,222","1,439",89.5,"22,967",605,97.4,"252,939 ","16,827 ",93.8
台北市(A),"5,756","1,512",79.2,"4,153",855,82.9,"13,050",644,95.3,566,5,99.1,652,0,100,"2,182",0,100,"26,359 ","3,016 ",89.7
台中市(B),"9,220",822,91.8,"4,880",355,93.2,"13,135",20,99.8,125,0,100,"1,054",73,93.5,"3,279",25,99.2,"31,693 ","1,295 ",96.1
基隆市(C),"1,840",59,96.9,859,52,94.3,"1,682",9,99.5,4,1,80,121,521,18.8,651,1,99.8,"5,157 ",643,88.9
台南市(D),"8,121",323,96.2,"3,005",13,99.6,"10,139",847,92.3,62,1,98.4,"1,278",0,100,"1,722",17,99,"24,327 ","1,201 ",95.3
高雄市(E),"7,341",656,91.8,"4,330",211,95.4,"13,005",152,98.8,130,0,100,"1,163",234,83.2,"2,828",178,94.1,"28,797 ","1,431 ",95.3
新北市(F),"13,360",776,94.5,"7,500",292,96.3,"16,442",394,97.7,102,10,91.1,"1,279",0,100,"4,118",282,93.6,"42,801 ","1,754 ",96.1
宜蘭縣(G),"1,655",157,91.3,464,185,71.5,"2,041",94,95.6,32,0,100,154,4,97.5,331,20,94.3,"4,677 ",460,91
桃園市(H),"7,358",871,89.4,"4,066",447,90.1,"10,160",290,97.2,72,0,100,"1,379",0,100,"3,678",6,99.8,"26,713 ","1,614 ",94.3
嘉義市(I),637,116,84.6,321,37,89.7,"1,327",0,100,24,0,100,100,20,83.3,254,6,97.7,"2,663 ",179,93.7
新竹縣(J),"2,830",0,100,956,106,90,"3,256",16,99.5,21,0,100,648,0,100,750,0,100,"8,461 ",122,98.6
苗栗縣(K),"2,481",347,87.7,709,85,89.3,"2,444",98,96.1,18,0,100,463,6,98.7,384,0,100,"6,499 ",536,92.4
南投縣(M),"1,827",5,99.7,432,12,97.3,"1,629",0,100,19,0,100,536,39,93.2,213,3,98.6,"4,656 ",59,98.7
彰化縣(N),"4,609",347,93,"1,301",75,94.5,"4,751",8,99.8,11,0,100,665,10,98.5,500,0,100,"11,837 ",440,96.4
新竹市(O),"1,605",11,99.3,689,2,99.7,"2,129",11,99.5,57,0,100,328,0,100,481,0,100,"5,289 ",24,99.5
雲林縣(P),"2,647",92,96.6,224,275,44.9,"1,625",25,98.5,10,0,100,"1,132",192,85.5,364,18,95.3,"6,002 ",602,90.9
嘉義縣(Q),"1,748",263,86.9,316,119,72.6,"1,866",7,99.6,13,0,100,138,80,63.3,252,0,100,"4,333 ",469,90.2
屏東縣(T),"1,668","1,541",52,440,453,49.3,"2,504",34,98.7,46,1,97.9,8,142,5.3,511,31,94.3,"5,177 ","2,202 ",70.2
花蓮縣(U),"1,148",0,100,381,8,97.9,"1,700",6,99.6,22,0,100,598,25,96,319,7,97.9,"4,168 ",46,98.9
台東縣(V),700,24,96.7,217,28,88.6,"1,054",28,97.4,14,0,100,110,5,95.7,115,0,100,"2,210 ",85,96.3
金門縣(W),6,349,1.7,1,47,2.1,13,74,14.9,2,0,100,0,55,0,0,9,0,22,534,4
澎湖縣(X),284,11,96.3,66,14,82.5,296,5,98.3,1,0,100,416,33,92.7,35,2,94.6,"1,098 ",65,94.4
連江縣(Z),0,20,0,0,5,0,0,25,0,0,0,0,0,0,0,0,0,0,0,50,0
