﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-01-01-2,臺中市職工福利概況,1037001a009,職工福利概況-期底已設立單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,1729,,387240000J,勞工局,2019/7/15 下午 02:30:13,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a009,職工福利概況-期底已設立單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,19,,387240000J,勞工局,2019/7/15 下午 02:30:14,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a010,職工福利概況-上期底已設立單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,1717,,387240000J,勞工局,2019/7/15 下午 02:30:15,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a010,職工福利概況-上期底已設立單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,19,,387240000J,勞工局,2019/7/15 下午 02:30:16,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a002,職工福利概況-設立單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,13,,387240000J,勞工局,2019/7/15 下午 02:30:16,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a002,職工福利概況-設立單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a003,職工福利概況-註銷單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,1,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a003,職工福利概況-註銷單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a006,職工福利概況-轉入單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,2,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a006,職工福利概況-轉入單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a007,職工福利概況-轉出單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,2,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a007,職工福利概況-轉出單位數(單位:個),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a005,職工福利概況-福利金提撥金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,0,,0,,0,,0,,0,,1.465216E+07,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a005,職工福利概況-福利金提撥金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a004,職工福利概況-受益人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,1701300001,職工,0,,0,,0,,0,,1888,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a004,職工福利概況-受益人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200001,事業單位,1701300002,眷屬,0,,0,,0,,0,,788,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a004,職工福利概況-受益人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,1701300001,職工,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
10370-01-01-2,臺中市職工福利概況,1037001a004,職工福利概況-受益人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701200002,工會,1701300002,眷屬,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/15 下午 02:30:17,2019/7/23 下午 04:07:24
