大專院校名稱,補助計畫摘要,補助計畫,補助經費
國立中山大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"25,000"
國立中山大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"45,000"
國立中央大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"220,000"
國立中央大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"180,000"
國立中正大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"110,000"
國立中正大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"90,000"
國立交通大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"85,500"
國立交通大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"94,500"
國立成功大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"44,000"
國立成功大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"36,000"
國立成功大學,獎補助所屬機關(構)學校提升檔案管理計畫經費-成功大學 03--043202.033102*,一般行政,"400,000"
國立宜蘭大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"159,500"
國立宜蘭大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"130,500"
國立宜蘭大學,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,一般行政,"100,000"
國立東華大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"82,500"
國立東華大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"67,500"
國立東華大學,獎補助所屬機關(構)學校提升檔案管理計畫經費 03--043202,一般行政,"100,000"
國立虎尾科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"20,000"
國立虎尾科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"45,000"
國立金門大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"44,000"
國立金門大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"36,000"
國立屏東大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"110,000"
國立屏東大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"90,000"
國立屏東大學,獎補助所屬機關(構)學校提升檔案管理計畫經費-屏東大學 03--043202.033102*,一般行政,"100,000"
國立屏東科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"82,500"
國立屏東科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"67,500"
國立政治大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"107,108"
國立政治大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"87,633"
國立高雄大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"147,579"
國立高雄大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"145,292"
國立高雄大學,補助本部104學年度第1學期大專校院學校衛生輔導評列特優之學校經費 03--043202.033102*,一般行政,0
國立高雄師範大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"41,500"
國立高雄師範大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"58,500"
國立高雄海洋科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"102,000"
國立高雄海洋科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"108,000"
國立高雄第一科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"25,000"
國立高雄第一科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"45,000"
國立高雄餐旅大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"132,000"
國立高雄餐旅大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"108,000"
國立高雄應用科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"93,200"
國立高雄應用科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"100,800"
國立高雄應用科技大學,獎助國立高雄應用科技大學及國立臺南護理專科學校榮獲第14屆機關檔案管理金檔獎 03--043202,一般行政,"200,000"
國立清華大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"102,397"
國立清華大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"83,779"
國立勤益科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"44,000"
國立勤益科技大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"36,000"
國立新竹教育大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"33,000"
國立新竹教育大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"27,000"
國立嘉義大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"36,000"
國立嘉義大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"54,000"
國立彰化師範大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"58,000"
國立彰化師範大學,105年度大專校院健康促進學校計畫補助經費(第2期) 03--043202,一般行政,"72,000"
國立暨南國際大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043202,一般行政,"14,000"
