縣市別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
臺北市,68623,18670662,19270079,599417,34432,1464614,41761,1456277,30338,9967665,15014,594519,4114,11848
高雄市,34598,2833561,2957044,123483,15836,464031,19542,464082,16071,1287218,9191,92932,2878,5865
臺中市,33510,2775921,2870372,94451,16748,520015,20042,520538,13673,1244928,8321,109039,3268,5147
基隆市,5472,267555,279253,11698,2576,54745,3138,53853,2385,103932,1201,8426,545,1133
臺南市,20779,1567705,1612135,44431,9638,251283,12022,252716,9387,772803,5189,45106,1852,3568
嘉義市,2741,239162,240375,1213,1220,36604,1515,36998,1361,114348,791,7211,188,435
新竹市,6472,1127079,1130956,3877,2785,85984,3590,91578,3304,652277,1783,24877,423,1099
新北市,66055,4421737,4593589,171852,32084,922070,39271,925905,27698,1959735,14755,169863,6661,12029
宜蘭縣,3906,190509,199645,9135,1840,45380,2296,44556,1646,75761,884,8446,443,726
桃園縣,27379,1973779,2031281,57503,12956,357975,16084,362579,11990,863583,6751,70720,2575,4544
新竹縣,5180,507571,514182,6610,2301,62011,2900,62855,2503,245473,1366,12122,405,914
苗栗縣,3884,173400,186234,12834,1765,42339,2216,40641,1763,82184,1118,9189,371,550
南投縣,2908,244437,254948,10511,1415,33550,1671,32817,1219,121504,783,7650,283,454
彰化縣,9444,752204,782796,30592,4395,114856,5239,114421,4092,391353,2634,22356,1007,1571
雲林縣,2632,136998,148632,11634,1138,26787,1359,25729,1250,67843,870,9529,259,403
嘉義縣,2654,109351,116384,7033,1236,27476,1511,27255,1140,46872,717,5818,294,426
屏東縣,4373,181296,192180,10884,1873,43181,2280,41405,1987,75880,1243,12865,536,850
花蓮縣,1833,80856,85744,4888,849,18642,1082,18209,825,34466,460,4649,175,291
臺東縣,471,24390,27992,3602,194,5267,229,5475,233,14156,153,3529,46,89
澎湖縣,285,18212,18720,509,111,2176,146,2184,151,7194,83,534,27,56
金門縣,830,44768,46308,1540,368,8621,463,9043,409,19641,238,1609,61,129
連江縣,1,42,49,8,0,0,0,0,1,2,1,8,0,0
合計,304030,36341195,37558900,1217705,145760,4587606,178357,4589115,133426,18148818,73546,1220999,26411,52127
