﻿登記日期,縣市別代碼,債務人(買受人、受託人),登記編號
20180626,66000,誠研科技股份有限公司,經加港處(107)參字第0123號
20151020,66000,誠研科技股份有限公司,經加港處(104)參字第0099號
20190625,66000,今國光學工業股份有限公司,經加港處(108)參字第0141號
20170818,66000,今國光學工業股份有限公司,經加港處(106)參字第0116號
20170809,66000,今國光學工業股份有限公司,經加港處(106)參字第0115號
20160825,66000,今國光學工業股份有限公司,經加港處(105)參字第0105號
20160817,66000,今國光學工業股份有限公司,經加港處(105)參字第0104號
20151016,66000,今國光學工業股份有限公司,經加港處(104)參字第0098號
20150921,66000,今國光學工業股份有限公司,經加港處(104)參字第0097號
20140317,66000,今國光學工業股份有限公司,經加港處(103)參字第0081號
20180919,66000,佶鑫琺瑯股份有限公司,經加港處(107)參字第0126號
20180831,66000,佶鑫琺瑯股份有限公司,經加港處(107)參字第0125號
20171018,66000,佶鑫琺瑯股份有限公司,經加港處(106)參字第0118號
20140929,66000,技迪科技股份有限公司,經加港處(103)參字第0089號
20140509,66000,技迪科技股份有限公司,經加港處(103)參字第0083號
20140417,66000,技迪科技股份有限公司,經加港處(103)參字第0082號
20190502,66000,盟鑫工業股份有限公司,經加港處(108)參字第0140號
20170914,66000,盟鑫工業股份有限公司,經加港處(106)參字第0117號
20160805,66000,盟鑫工業股份有限公司,經加港處(105)參字第0103號
20150316,66000,靖鎰企業股份有限公司,經加港處(104)參字第0095號
20200114,66000,成偉食品股份有限公司,經加港處(109)參字第0146號
20181130,66000,成偉食品股份有限公司,經加港處(107)參字第0129號
20140703,66000,俞仁企業股份有限公司,經加港處(103)參字第0085號
20190415,66000,沅基塑膠股份有限公司,經加港處(108)參字第0139號
20190402,66000,菱生精密工業股份有限公司,經加港處(108)參字第0138號
20141105,66000,菱生精密工業股份有限公司,經加港處(103)參字第0090號
20180625,66000,德春國際股份有限公司,經加港處(107)參字第0122號
20170727,66000,德春國際股份有限公司,經加港處(106)參字第0113號
20170120,66000,德春國際股份有限公司,經加港處(106)參字第0112號
20170118,66000,德春國際股份有限公司,經加港處(106)參字第0111號
20160910,66000,德春國際股份有限公司,經加港處(105)參字第0108號
20160910,66000,德春國際股份有限公司,經加港處(105)參字第0107號
20180718,66000,謙華科技股份有限公司,經加港處(107)參字第0124號
20160829,66000,謙華科技股份有限公司,經加港處(105)參字第0106號
20161011,66000,義新能源有限公司,經加港處(105)參字第0109號
20170803,66000,瑞源豆類股份有限公司,經加港處(106)參字第0114號
20180103,66000,恩雋股份有限公司,經加港處(107)參字第0120號
20181115,66000,旭忠能源股份有限公司,經加港處(107)參字第0127號
20181116,66000,存量能源有限公司,經加港處(107)參字第0128號
20181224,66000,東迪能源股份有限公司,經加港處(107)參字第0130號
20190311,66000,旭晨綠能開發有限公司,經加港處(108)參字第0132號
20190130,66000,旭晨綠能開發有限公司,經加港處(108)參字第0131號
20191003,66000,統益機電工程股份有限公司,經加港處(108)參字第0145號
20190320,66000,統益機電工程股份有限公司,經加港處(108)參字第0136號
20190320,66000,統益機電工程股份有限公司,經加港處(108)參字第0135號
20190318,66000,統益機電工程股份有限公司,經加港處(108)參字第0134號
20190318,66000,統益機電工程股份有限公司,經加港處(108)參字第0133號
20190327,66000,創鑫能源有限公司,經加港處(108)參字第0137號
20190725,66000,威豪聯合股份有限公司,經加港處(108)參字第0142號
20190919,66000,仲達陽光股份有限公司,經加港處(108)參字第0144號
