序號,行政區,稽查地點,稽查日期,分貝數
1,中正區,重慶南路1段1~100號,108年05月31日,85.5
2,文山區,久康街24巷1~100號,108年04月02日,85.2
3,松山區,民權東路三段100~200號,108年06月28日,85
4,內湖區,內湖路一段359巷1~100號,108年05月21日,83.2
5,信義區,忠孝東路4段500~600號,108年04月30日,82.8
6,萬華區,中華路1段與漢口街,108年06月06日,82
7,中山區,長安東路二段與吉林路,108年06月21日,80.6
8,中山區,雙城街46巷1~100號,108年06月02日,80.4
9,萬華區,漢口街二段74巷1~100號,108年05月29日,79.6
10,文山區,試院路1~100巷,108年04月05日,79.6
11,文山區,辛亥路五段1~100號,108年06月19日,78.7
12,松山區,敦化北路100~200巷,108年04月07日,78.7
13,內湖區,金龍路67巷1~100號,108年06月25日,78.5
14,大同區,大龍街91巷1~100號,108年06月18日,77
15,中正區,廈門街147巷1~100號,108年05月09日,77
16,北投區,和平東路三段與嘉興街,108年05月27日,76.7
17,中正區,杭州南路一段,108年06月14日,76.5
18,士林區,基河路300~400巷,108年04月26日,76.3
19,文山區,忠順街2段與興隆路4段,108年05月09日,76.1
20,中正區,銅山街3巷1~100號,108年05月15日,76
21,中山區,新生北路一段1~100號,108年06月20日,75.9
22,中正區,重慶南路3段100~200號,108年05月31日,75.8
23,士林區,承德路四段80巷1~100號,108年05月08日,75.7
24,松山區,敦化北路一段1~100號,108年05月31日,75.7
25,松山區,敦化南路一段1~100號,108年05月30日,75.5
26,內湖區,內湖路二段103巷1~100號,108年04月05日,75.3
27,中正區,銅山街3巷1~100號,108年05月10日,75.1
28,文山區,木柵路3段102巷1~100號,108年04月25日,74.9
29,松山區,南京東路4段1~100號,108年04月04日,74.4
30,松山區,敦化南路1段1~100號,108年05月29日,74.2
31,松山區,光復北路1~100號,108年06月02日,73.8
32,北投區,石牌路二段315巷1~100號,108年05月16日,73.7
33,中山區,松江路300~400號,108年05月26日,73.5
34,松山區,民權東路三段100~200號,108年06月28日,73.4
35,中山區,德惠街1~100號,108年05月11日,73.4
36,士林區,社中街300~400巷,108年05月18日,73.3
37,信義區,福德街200~300號,108年04月26日,72.9
38,文山區,保儀路1~100號,108年05月26日,72.7
39,內湖區,內湖路1段600~700號,108年05月23日,72.6
40,文山區,保儀路1~100號,108年04月29日,72.5
41,松山區,八德路四段1~100號,108年05月26日,72.4
42,大安區,羅斯福路2段100~200號,108年06月22日,72.2
43,文山區,試院路1~100號,108年06月22日,72.1
44,士林區,基河路300~400巷,108年04月29日,71.8
45,萬華區,環河南路三段200~300號,108年06月22日,71.5
46,信義區,信安街和平東路3段,108年06月10日,71.4
47,文山區,保儀路100~200號,108年06月04日,71.1
48,中山區,中山北路3段1~100號,108年05月27日,71
49,大安區,臥龍街200~300巷,108年04月11日,70.8
50,大安區,臥龍街200~300號,108年04月11日,70.8
51,文山區,興德路66巷1~100號,108年06月28日,70.7
52,南港區,福德街300~400巷,108年05月08日,70.4
53,中山區,新生北路一段1~100號,108年06月22日,70
54,內湖區,康寧路三段56巷100~200號,108年05月03日,70
55,內湖區,新明路498巷14弄1~100號,108年06月03日,69.9
56,內湖區,康寧路三段56巷100~200號,108年05月17日,69.9
57,內湖區,洲子街1~100號,108年06月20日,69.8
58,內湖區,新明路498巷14弄1~100號,108年05月31日,69.5
59,中山區,市民大道三段200~300號,108年06月12日,69.2
60,內湖區,民權東路六段200~300巷,108年04月22日,69.2
61,中正區,南昌路2段1~100號,108年04月22日,69
62,內湖區,新明路498巷14弄1~100號,108年05月22日,68.9
63,松山區,新東街30巷1~100號,108年04月07日,68.6
64,內湖區,新明路498巷14弄1~100號,108年06月12日,68
65,信義區,福德街84巷1~100號,108年06月05日,67.8
66,內湖區,內湖路1段600~700號,108年05月24日,67.6
67,南港區,經園路1~100號,108年05月21日,67.5
68,中正區,重慶南路一段與漢口街一段,108年06月05日,67.3
69,大安區,安和路二段與文昌街,108年06月28日,66.7
70,信義區,松山路200~300巷,108年05月08日,63.6
71,松山區,民生東路3段100~200巷,108年05月11日,63.5
72,大安區,新生南路一段100~200號,108年06月27日,63
73,信義區,吳興街600巷1~100號,108年06月01日,量測超過標準
74,內湖區,康樂街一三六巷30弄1~100號,108年06月29日,量測超過標準
75,內湖區,康樂街136巷30弄1~100號,108年06月26日,量測超過標準
76,內湖區,陽光街1~100巷,108年06月15日,量測超過標準
77,中山區,伊通街125巷1~100號,108年06月16日,量測超過標準
78,內湖區,內湖路二段一○三巷1~100號,108年06月17日,量測超過標準
79,中山區,復興北路100~200號,108年06月09日,量測超過標準
