資料年,資料月,產品類別,國產數量_支,進口數量_支
2002,1,紙菸,1197391400,385454300
2002,2,紙菸,953215240,527255000
2002,3,紙菸,1309132240,1288951000
2002,4,紙菸,1812698000,1443890610
2002,5,紙菸,2170434860,1440123200
2002,6,紙菸,1279219200,1276383000
2002,7,紙菸,1581703420,1621962200
2002,8,紙菸,1811838980,1769815410
2002,9,紙菸,1575418600,1489109800
2002,10,紙菸,1627894180,1892929000
2002,11,紙菸,1638225560,1413664000
2002,12,紙菸,1671569780,1523929000
2003,1,紙菸,1969716400,1996408700
2003,2,紙菸,1319084800,1475796610
2003,3,紙菸,1636776200,1852190830
2003,4,紙菸,1546915200,1610970980
2003,5,紙菸,1496480800,1387916400
2003,6,紙菸,1399621920,1626592980
2003,7,紙菸,1523480600,2123079200
2003,8,紙菸,1423399200,1758193650
2003,9,紙菸,1892862800,2693231230
2003,10,紙菸,2539200000,1459065600
2003,11,紙菸,2109051800,2217572600
2003,12,紙菸,1361706600,313111000
2004,1,紙菸,996860000,2188181100
2004,2,紙菸,845266600,1643402600
2004,3,紙菸,1334012600,1905995020
2004,4,紙菸,1385905000,1694810400
2004,5,紙菸,1512915200,1939759440
2004,6,紙菸,1323395000,2088163800
2004,7,紙菸,1462924200,1938780830
2004,8,紙菸,1475949800,1862735900
2004,9,紙菸,1510981000,724678660
2004,10,紙菸,1641055000,248162400
2004,11,紙菸,1621635000,2188839680
2004,12,紙菸,1820740400,3814933300
2005,1,紙菸,1554085600,2105851670
2005,2,紙菸,1363287400,1717428200
2005,3,紙菸,2342681480,2695246600
2005,4,紙菸,1745697600,2243726800
2005,5,紙菸,1049519640,1908662760
2005,6,紙菸,802086400,2114252240
2005,7,紙菸,924124040,2247774000
2005,8,紙菸,1201500080,2089335860
2005,9,紙菸,1490536120,2240712960
2005,10,紙菸,1524131360,2303624400
2005,11,紙菸,1686905000,2288355700
2005,12,紙菸,1406266600,2083163100
2006,1,紙菸,1951269400,3677829500
2006,2,紙菸,1493680400,3888971200
2006,3,紙菸,986615320,967555960
2006,4,紙菸,941983760,1377003130
2006,5,紙菸,1152144400,2264564800
2006,6,紙菸,1268131220,451603100
2006,7,紙菸,1314451800,1614782200
2006,8,紙菸,1596954000,3027613800
2006,9,紙菸,1521705000,1848886900
2006,10,紙菸,1455133400,2104727200
2006,11,紙菸,1490975400,1859430600
2006,12,紙菸,1545812660,1744213760
2007,1,紙菸,1637739000,2257368200
2007,2,紙菸,1225667800,1782971700
2007,3,紙菸,1303088400,2181415140
2007,4,紙菸,1326562200,1892821420
2007,5,紙菸,1435059800,2751210760
2007,6,紙菸,1362481400,1975375760
2007,7,紙菸,1456170600,1764734640
2007,8,紙菸,1414580800,2280590480
2007,9,紙菸,1370422800,2266740780
2007,10,紙菸,1619870400,2280489580
2007,11,紙菸,1346533220,1952345760
2007,12,紙菸,1435162820,1654565780
2008,1,紙菸,1882047800,2697112860
2008,2,紙菸,993381180,2023485080
2008,3,紙菸,1219681520,2128001540
2008,4,紙菸,1429402200,2115201320
2008,5,紙菸,1376599400,1957867820
2008,6,紙菸,1246237560,1758882440
2008,7,紙菸,1414871100,2215819080
2008,8,紙菸,1342862540,2366538120
2008,9,紙菸,1303382500,2285677560
2008,10,紙菸,1659606500,2493953600
2008,11,紙菸,1624641200,2242833800
2008,12,紙菸,2205403200,2366861520
2009,1,紙菸,1578596120,1732131340
2009,2,紙菸,1518932200,1863751600
2009,3,紙菸,1457760300,2285367800
2009,4,紙菸,1601343760,2030934100
2009,5,紙菸,2640095000,1926361550
2009,6,紙菸,560109320,1885699560
2009,7,紙菸,990793600,585530680
2009,8,紙菸,1312709220,1157047240
2009,9,紙菸,1366125850,1688432320
2009,10,紙菸,1264168400,1576298100
2009,11,紙菸,1466934080,1031178200
2009,12,紙菸,2928581720,1646720920
2010,1,紙菸,816153900,1823220620
2010,2,紙菸,929242760,1681500550
2010,3,紙菸,1303246800,1113020100
2010,4,紙菸,1302686720,1956473460
2010,5,紙菸,1400167440,1670564720
2010,6,紙菸,1533178260,1588629940
2010,7,紙菸,1501037200,1605270860
2010,8,紙菸,1620723380,1758073240
2010,9,紙菸,1711686800,1477116520
2010,10,紙菸,1586231000,1387548600
2010,11,紙菸,2149837400,1673967500
2010,12,紙菸,2845004060,1455126460
2011,1,紙菸,1388053800,1749606020
2011,2,紙菸,1181631800,1233709640
