﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,0,,0,,0,,0,,0,,10,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,8,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,22,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,36,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,25,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a001,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,36,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,0,,0,,0,,0,,0,,4895,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,0,,0,,0,,0,,0,,27619,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,0,,0,,0,,0,,0,,45515,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,0,,0,,0,,0,,0,,84485,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,0,,0,,0,,0,,0,,97936,,387020000A,民政局,2017/1/31 下午 08:16:22,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a003,各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,0,,0,,0,,0,,0,,17366,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a002,各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,0,,0,,0,,0,,0,,109,,387020000A,民政局,2017/1/31 下午 08:16:23,2017/2/7 上午 08:55:41
