抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
108/4/22,108年加水站飲水衛生抽驗計畫,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區湧光路136巷1號,與規定相符
108/4/2,FDA-市售農產品農藥殘留監測計畫,Marrowfat Peas大豌豆,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),豆之家食品科技股份有限公司,桃園市蘆竹區南崁路二段226巷31號,與規定相符
108/4/3,FDA-市售農產品農藥殘留監測計畫,秘魯紅地球葡萄,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),愛買-楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
108/4/3,FDA-市售農產品農藥殘留監測計畫,紅小辣椒,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),自由聯盟生鮮超市 謙謙店,桃園市龜山區自強北路7號9號1樓,與規定相符
108/4/3,FDA-市售農產品農藥殘留監測計畫,菜豆,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),自由聯盟生鮮超市 謙謙店,桃園市龜山區自強北路7號9號1樓,與規定相符
108/4/3,FDA-市售農產品農藥殘留監測計畫,有機敏豆,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
108/4/3,FDA-市售農產品農藥殘留監測計畫,菜豆敏豆,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
108/4/8,FDA-市售農產品農藥殘留監測計畫,有機莧菜,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
108/4/8,FDA-市售農產品農藥殘留監測計畫,有機紅杏菜,殺菌劑二硫代胺基甲酸鹽類(1項)、 農藥多重殘留分析(373項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
108/4/1,FDA-食品中重金屬監測研析,特惠牌益鮮白蛋,重金屬,惠康百貨股份有限公司桃園陸光分公司,桃園市龜山區陸光路81號,與規定相符
108/4/2,FDA-食品中重金屬監測研析,勤億葉黃素機能蛋(粒),重金屬,蛋寶生技股份有限公司,桃園市平鎮區金陵路三段105號,與規定相符
108/4/2,FDA-食品中重金屬監測研析,盒裝白蛋(旭東蛋品),重金屬,愛心聯盟生鮮超市〈國展商行〉,桃園市平鎮區金陵路三段60號1樓,與規定相符
108/4/1,FDA-市售食品中真菌毒素污染監測與調查,聖美多葡萄乾,總黃麴毒素,惠康百貨股份有限公司桃園陸光分公司,桃園市龜山區陸光路81號,與規定相符
108/4/1,FDA-市售食品中真菌毒素污染監測與調查,新康營紫晶無籽葡萄乾,總黃麴毒素、黃麴毒素B1、赭麴毒素A,惠康百貨股份有限公司桃園陸光分公司,桃園市龜山區陸光路81號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,梨山牌細滑花生醬,真菌毒素,聖龍商行,桃園市龍潭區聖亭路160號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,珍珠開心果,真菌毒素,聖龍商行,桃園市龍潭區聖亭路160號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,花生糖,真菌毒素,滿庭香食品有限公司,桃園市龍潭區凌雲里聖亭路169號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,貢糖酥,真菌毒素,滿庭香食品有限公司,桃園市龍潭區凌雲里聖亭路169號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,泥紅軟花生糖,真菌毒素,滿庭香食品有限公司,桃園市龍潭區凌雲里聖亭路169號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,知味MINI杏仁花生軟糖(全素),真菌毒素,知味龍食品行,桃園市龍潭區中正路15號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,知味MINI腰果花生軟糖(全素),真菌毒素,知味龍食品行,桃園市龍潭區中正路15號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,Skippy 吉比顆粒花生醬,真菌毒素,全聯實業股份有限公司八德興豐分公司,桃園市八德區興仁里興豐路392、396、398號,與規定相符
108/4/8,FDA-市售食品中真菌毒素污染監測與調查,Skippy 吉比柔滑花生醬,真菌毒素,全聯實業股份有限公司八德興豐分公司,桃園市八德區興仁里興豐路392、396、398號,與規定相符
