流域,左右岸,點名,縱坐標,橫坐標,高程,樁別
大坑溪,左岸,BL01,2772293.257,312777.785,12.986,水泥樁
大坑溪,左岸,BL02,2772008.906,312612.55,12.036,鋼片樁
大坑溪,左岸,BL02A,2771982.539,312616.737,11.758,鋼片樁
大坑溪,左岸,BL02-1,2771981.825,312618.751,12.997,鋼片樁
大坑溪,左岸,BL03,2771788.106,312457.08,13.066,鋼片樁
大坑溪,左岸,BL04A,2771650.515,312255.271,13.056,鋼片樁
大坑溪,左岸,BL04,2771642.868,312243.382,13.054,鋼片樁
大坑溪,左岸,BL04-1,2771484.18,312173.355,13.057,鋼片樁
大坑溪,左岸,BL04-1A,2771483.004,312173.51,13.343,水泥樁
大坑溪,左岸,BL05A,2771330.9,312198.299,13.087,鋼片樁
大坑溪,左岸,BL05,2771316.998,312200.624,13.01,鋼片樁
大坑溪,左岸,BL05-1A,2771028.256,312312.384,13.015,鋼片樁
大坑溪,左岸,BL05-1,2771014.119,312319.64,12.97,鋼片樁
大坑溪,左岸,BL06A,2770959.229,312346.887,12.922,鋼片樁
大坑溪,左岸,BL06,2770943.434,312355.552,12.991,鋼片樁
大坑溪,左岸,BL06-1A,2770726.239,312465.976,13.928,鋼片樁
大坑溪,左岸,BL06-1,2770725.42,312466.541,13.968,鋼片樁
大坑溪,左岸,BL07A,2770714.036,312475.377,14.389,水泥樁
大坑溪,左岸,BL07,2770704.533,312485.026,14.084,鋼片樁
大坑溪,左岸,BL07-1A,2770688.3,312503.686,14.142,鋼片樁
大坑溪,左岸,BL07-1,2770681.335,312512.236,14.136,鋼片樁
大坑溪,左岸,BL07-2A,2770616.525,312565.176,14.808,鋼片樁
大坑溪,左岸,BL07-2,2770609.618,312569.256,14.715,鋼片樁
大坑溪,左岸,BL07-3A,2770566.65,312593.559,15.339,鋼片樁
大坑溪,左岸,BL07-3,2770557.421,312599.539,15.387,鋼片樁
大坑溪,左岸,BL07-4A,2770552.982,312601.525,15.021,鋼片樁
大坑溪,左岸,BL07-4,2770552.101,312602.042,15.009,鋼片樁
大坑溪,左岸,BL08A,2770485.317,312641.616,15.304,鋼片樁
大坑溪,左岸,BL08,2770475.356,312647.924,15.374,鋼片樁
大坑溪,左岸,BL08-1A,2770359.658,312744.638,17.036,鋼片樁
大坑溪,左岸,BL08-1,2770359.154,312745.49,17.061,鋼片樁
大坑溪,左岸,BL09A,2770331.211,312840.054,17.409,鋼片樁
大坑溪,左岸,BL09,2770324.233,312854.446,17.592,鋼片樁
大坑溪,左岸,BL09-1A,2770308.295,312873.27,18.376,鋼片樁
大坑溪,左岸,BL09-1,2770307.608,312873.999,18.394,鋼片樁
大坑溪,左岸,BL09-2A,2770271.784,312911.956,20.581,鋼片樁
大坑溪,左岸,BL09-2,2770263.947,312918.066,20.424,鋼片樁
大坑溪,左岸,BL09-3A,2770232.44,312953.541,20.29,鋼片樁
大坑溪,左岸,BL09-3,2770221.501,312964.628,20.348,鋼片樁
大坑溪,左岸,BL09-4A,2770185.976,313002.302,21.796,鋼片樁
大坑溪,左岸,BL09-4,2770185.1,313002.92,21.808,鋼片樁
大坑溪,左岸,BL10A,2770097.457,313057.07,24.018,鋼片樁
大坑溪,左岸,BL10,2770092.668,313064.789,24.05,水泥樁
大坑溪,左岸,BL10-1A,2770088.96,313077.448,24.455,鋼片樁
大坑溪,左岸,BL10-1,2770088.748,313078.407,24.508,鋼片樁
大坑溪,左岸,BL10-2A,2770106.802,313221.927,25.071,鋼片樁
大坑溪,左岸,BL10-2,2770089.52,313214.669,25.53,鋼片樁
大坑溪,左岸,BL10-3A,2770088.554,313235.01,25.453,鋼片樁
大坑溪,左岸,BL10-3,2770098.064,313239.585,25.08,鋼片樁
大坑溪,左岸,BL11,2770064.724,313288.443,26.247,水泥樁
大坑溪,左岸,BL11A,2770059.513,313294.23,26.229,鋼片樁
大坑溪,左岸,BL12,2769978.781,313530.391,30.063,鋼片樁
