﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,2302800001,未滿14歲,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,2302800002,14歲(14至未滿15歲),0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,230280000301,15歲(15至未滿16歲),0,,0,,0,,312,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,230280000302,16歲(16至未滿17歲),0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,230280000303,17歲(17至未滿18歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,230280000304,18歲(18至未滿19歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,23028000030501,19歲(19至未滿20歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,23028000030502,20歲(20至未滿21歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,2302800003050301,21歲,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100001,男,2302800003050302,22歲以上,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,2302800001,未滿14歲,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,2302800002,14歲(14至未滿15歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,230280000301,15歲(15至未滿16歲),0,,0,,0,,368,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,230280000302,16歲(16至未滿17歲),0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,230280000303,17歲(17至未滿18歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,230280000304,18歲(18至未滿19歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020502,綜高_二年級,9900100002,女,2302800001,未滿14歲,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:59,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,23028000030501,19歲(19至未滿20歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,23028000030502,20歲(20至未滿21歲),0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,2302800003050301,21歲,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
10411-01-03-2,臺中市高級中等學校學生年齡別統計-綜合高中,1041101a131,高級中等學校學生年齡別統計-綜合高中-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23008000020501,綜高_一年級,9900100002,女,2302800003050302,22歲以上,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:30:58,2017/2/24 下午 03:41:30
