標的案號,總決標金額,中文標的名稱及數量摘要,決標日期,得標廠商
108030,3300000,109年度「電腦資訊作業-資料委外登錄合約」,20191227,臺灣證券交易所股份有限公司
108029,637000,109年度網路設備及伺服器維護案,20191227,菁智科技股份有限公司
108028,322800,109年度本局與本會固接網路專線通訊費案,20191227,亞太電信股份有限公司
108027-03,178600,109年度事件日誌管理系統軟體維護更新授權案,20200108,華電聯網股份有限公司
108027-02,流標,109年度事件日誌管理系統軟體維護更新授權案,,""
108027,廢標,109年度事件日誌管理系統軟體維護更新授權案,,""
108026,1280360,109年度委託中華民國會計師公會全國聯合會辦理會計師執業登記案,20191230,社團法人中華民國會計師公會全國聯合會
108025,3070000,109年度聘用協審人員審查公開發行公司財務報表及評核人員評核會計師工作底稿案,20191218,財團法人中華民國會計研究發展基金會
108024,5071000,109年度國際財務報導準則（IFRSs）翻譯覆審案,20191218,財團法人中華民國會計研究發展基金會
108023,230206,證期大樓五樓地毯地板汰換案,20191205,國傑藝術設計有限公司
108022,245194,109年度行政處分罰鍰相關資訊系統維護案,20191213,凱易資訊股份有限公司
108021,226850,109年度證期大樓空調維護契約,20191204,裎源工程有限公司
108020,155277,109年度無償配發新股網路申報系統維護暨功能增修案,20191213,桓基科技股份有限公司
108019,427425,109年度業務資訊系統維護案,20191213,凱易資訊股份有限公司
108018,"",109年度「公文檔案影像掃描作業」委外勞務專案,,""
108017,222684,109年度證券暨期貨管理法令摘錄,20191210,上校基業有限公司
108016,309120,109年度「證券暨期貨月刊」案,20191113,社團法人中華民國領航弱勢族群創業暨就業發展協會
108015,流標,109年度證期大樓空調維護契約,,""
108014,173340,109年度辦公大樓電梯設備續訂保養契約案,20191208,台灣三菱電梯股份有限公司
108013,1113253,109年度大樓清潔維護契約採購案,20191126,波阿斯工業工程有限公司
108012,307800,109年度報紙訂購及派送採購案,20191112,新生派報社
108011,1178155,109年度文書行政工作委外案,20191210,安勝聯合有限公司
108010,145400,Veeam Backup and Replication Standard 1年維護更新案,20190903,菁智科技股份有限公司
108009,190000,證券服務事業證照管理系統建置案,20190510,桓基科技股份有限公司
108008,141000,108年雷射印表機碳粉匣採購案,20190501,禾鑫資訊有限公司
108007,650000,第85、86期「證券暨期貨市場法務與案例研討會」,20190425,財團法人中華民國證券暨期貨市場發展基金會
107003,900000,107年「金融知識普及計畫：投資未來系列講座」,20180820,財團法人中華民國證券暨期貨市場發展基金會
108005,195300,108年度電腦教育訓練委外案,20190411,巨匠電腦股份有限公司
108004,496000,證券期貨大樓七樓廁所整修工程案,20190417,東嶸豪室內裝修工程有限公司
108003,118000,108年度證券暨期貨市場重要指標編印案,20190205,普林特印刷有限公司
108002,296000,Netinsight網路監測軟體及 ARPScanner IP管理維護更新採購案,20190117,台眾電腦股份有限公司
108001,1485000,108年度「公文檔案影像掃描作業」委外勞務專案,20190322,佶達資訊企業社
107023,179000,108年度事件日誌管理系統軟體維護更新授權案,20181222,漢昕資訊股份有限公司
107022,3300000,108年度「電腦資訊作業-資料委外登錄合約」,20181227,臺灣證券交易所股份有限公司
107021,323400,108年度本局與本會固接網路專線通訊費案,20181227,亞太電信股份有限公司
107020,240000,108年度行政處分罰鍰相關資訊系統維護案,20181225,凱易資訊股份有限公司
107019,637800,108年度網路設備及伺服器維護案,20181212,優利國際科技股份有限公司
107018,133000,平板電腦採購案,20181205,采星應用系統股份有限公司
107017,1275450,108年度委託中華民國會計師公會全國聯合會辦理會計師執業登記案,20181227,財團法人中華民國會計師公會全國聯合會
107016,3100000,108年度聘用協審人員審查公開發行公司財務報表及評核人員評核會計師工作底稿案,20181220,財團法人中華民國會計研究發展基金會
107015,5082000,108年度國際財務報導準則（IFRSs）翻譯覆審案,20181220,財團法人中華民國會計研究發展基金會
107013,408000,108年度業務資訊系統維護案,20181212,凱易資訊股份有限公司
107012,162000,108年度辦公大樓電梯設備續訂保養契約案,20181115,台灣三菱電梯股份有限公司
107011,485000,108年度公文系統維護案,20181205,英福達科技股份有限公司
107010,460000,108年度無償配發新股網路申報系統維護暨功能增修案,20181205,桓基科技股份有限公司
107009,廢標,108年度「公文檔案影像掃描作業」委外勞務專案,,""
107008,1122000,108年度文書行政工作委外案,20181211,鴻集實業股份有限公司
107007,300600,108年度報紙訂購及派送採購案,20181115,新生派報社
107006,961800,108年度大樓清潔維護契約採購案,20181116,治潔有限公司
107005,318864,108年度「證券暨期貨月刊」案,20181025,先施印通股份有限公司
107004,650000,第83、84期「證券暨期貨市場法務與案例研討會」,20180928,財團法人中華民國證券暨期貨市場發展基金會
107002,174800,107年度電腦教育訓練委外案,20180426,巨匠電腦股份有限公司
