"獎項","年份","屆別","參選類別","公司名稱","姓名","職稱"
"卓越成就獎","102","14","","永豐餘企業集團","何壽川","總裁"
"卓越成就獎","101","13","","中鼎工程股份有限公司","余俊彥","董事長"
"卓越成就獎","100","12","","宏達國際電子股份有限公司","王雪紅","董事長"
"卓越成就獎","99","11","","聯發科技股份有限公司","蔡明介","董事長"
"卓越成就獎","98","10","","趨勢科技股份有限公司","張明正","董事長"
"卓越成就獎","97","9","","巨大集團","劉金標","董事長"
"卓越成就獎","96","8","","台達電子集團","鄭崇華","創辦人暨環保長"
"卓越成就獎","95","7","","金仁寶集團","許勝雄","董事長"
"卓越成就獎","94","6","","台灣積體電路製造股份有限公司","張忠謀","董事長"
"卓越成就獎","93","5","","宏碁集團","施振榮","總裁"
"卓越成就獎","92","4","","裕隆企業集團","吳舜文","總裁"
"卓越成就獎","91","3","","統一企業集團","高清愿","總裁"
"企業獎","102","14","機械、運輸工業類","中國砂輪企業股份有限公司","白陽亮","董事長"
"企業獎","102","14","機械、運輸工業類","東台精機股份有限公司","嚴瑞雄","董事長"
"企業獎","102","14","資訊電子產品與應用服務類","久元電子股份有限公司","汪秉龍","董事長"
"企業獎","102","14","資訊電子產品與應用服務類","和碩聯合科技股份有限公司","童子賢","董事長"
"企業獎","102","14","資訊電子產品與應用服務類","美律實業股份有限公司","廖祿立","董事長"
"企業獎","102","14","民生、化學工業類","勝一化工股份有限公司","孫靜源","董事長"
"企業獎","102","14","民生、化學工業類","集盛實業股份有限公司","葉守焞","董事長"
"企業獎","102","14","民生、化學工業類","順天堂藥廠股份有限公司","許照信","董事長"
"企業獎","102","14","綠色產業類","有成精密股份有限公司","陳思銘","總經理"
"企業獎","102","14","技術服務業類","華創車電技術中心股份有限公司","嚴凱泰","董事長"
"企業獎","102","14","技術服務業類","台塑網科技股份有限公司","蒲少傑","董事長"
"企業獎","101","13","機械、運輸工業類","璨揚企業股份有限公司","黃文?","董事長"
"企業獎","101","13","機械、運輸工業類","慶鴻機電工業股份有限公司","王武雄","董事長"
"企業獎","101","13","資訊電子產品與應用服務類","技嘉科技股份有限公司","葉培城","董事長"
"企業獎","101","13","資訊電子產品與應用服務類","啟碁科技股份有限公司","林憲銘","董事長"
"企業獎","101","13","資訊電子產品與應用服務類","穎台科技股份有限公司","黃建豐","董事長"
"企業獎","101","13","民生、化學工業類","歐萊德國際股份有限公司","邱學景","董事長"
"企業獎","101","13","民生、化學工業類","泰陽橡膠廠股份有限公司","陳新民","董事長"
"企業獎","101","13","綠色產業類","光洋應用材料科技股份有限公司","陳李賀","董事長"
"企業獎","101","13","技術服務業類","中鼎工程股份有限公司","余俊彥","董事長"
"企業獎","100","12","機械、運輸工業類","久裕興業科技股份有限公司","陳俊雄","董事長"
"企業獎","100","12","機械、運輸工業類","振躍精密滑軌股份有限公司","陳萬來","董事長"
"企業獎","100","12","資訊電子產品與應用服務類","聯華電子股份有限公司","洪嘉聰","董事長"
"企業獎","100","12","資訊電子產品與應用服務類","瑞昱半導體股份有限公司","葉南宏","董事長"
"企業獎","100","12","資訊電子產品與應用服務類","台灣凸版國際彩光股份有限公司","佐田則明","董事長"
"企業獎","100","12","民生、化學工業類","鑫永銓股份有限公司","林季進","董事長"
"企業獎","100","12","民生、化學工業類","興采實業股份有限公司","陳國欽","董事長"
"企業獎","100","12","民生、化學工業類","台灣維順工業股份有限公司","何榮芳","董事長"
"企業獎","100","12","綠色產業類","寧茂企業股份有限公司","林家暄","董事長"
"企業獎","100","12","技術服務業類","華碩電腦股份有限公司","施崇棠","董事長"
"企業獎","100","12","技術服務業類","弘馳股份有限公司","蘇丁財","董事長"
"企業獎","99","11","機械、運輸工業類","大銀微系統股份有限公司","卓永財","董事長"
"企業獎","99","11","機械、運輸工業類","和椿科技股份有限公司","張永昌","董事長"
"企業獎","99","11","電子、資訊工業類","合勤科技股份有限公司","朱順一","董事長"
"企業獎","99","11","電子、資訊工業類","微星科技股份有限公司","徐祥","董事長"
"企業獎","99","11","電子、資訊工業類","英華達股份有限公司","張景嵩","董事長"
"企業獎","99","11","民生、化學工業類","義美食品股份有限公司","高志明","總經理"
"企業獎","99","11","民生、化學工業類","大瓏企業股份有限公司","劉惠珍","董事長"
"企業獎","98","10","機械、運輸工業類","東毓油壓機械股份有限公司","楊楨彬","董事長"
"企業獎","98","10","機械、運輸工業類","亞智科技股份有限公司","迪特曼茲","董事長"
"企業獎","98","10","機械、運輸工業類","皇將科技股份有限公司","楊勝輝","董事長"
"企業獎","98","10","電子、資訊工業類","南亞科技股份有限公司","吳嘉昭","董事長"
"企業獎","98","10","電子、資訊工業類","晶元光電股份有限公司","李秉傑","董事長"
