分位別,納稅單位,應納稅額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
第1分位,299779,0,0,0,0,0,0,0
第2分位,299779,0,0,0,0,0,0,0
第3分位,299779,0,0,0,0,0,0,0
第4分位,299779,0,0,0,0,0,0,0
第5分位,299779,0,0,0,0,0,0,0
第6分位,299778,0,0,0,0,0,0,0
第7分位,299778,0,0,0,0,0,0,0
第8分位,299778,172894,1,1,0,1,0.42,72.41
第9分位,299778,643167,2,2,2,3,0.48,22.45
第10分位,299778,1174333,4,4,3,4,0.54,13.85
第11分位,299778,1780062,6,6,5,6,0.63,10.56
第12分位,299778,2482656,8,8,8,9,0.73,8.79
第13分位,299778,3298495,11,11,10,12,0.84,7.68
第14分位,299778,4263670,14,14,13,15,1.03,7.22
第15分位,299778,5449185,18,18,17,19,1.27,6.98
第16分位,299778,6920167,23,23,22,24,1.58,6.84
第17分位,299778,9728719,32,32,29,36,4.11,12.65
第18分位,299778,15586921,52,51,45,58,7.64,14.69
第19分位,299778,27343636,91,88,76,103,17.24,18.9
第20分位,299778,205656846,686,253,174,465,5346.08,779.28
合計,5995565,284500752,47,5,0,20,1204.57,2538.51
