年,週,就診類別,年齡別,縣市,其他肺炎健保就診人次,健保就診總人次
2008,14,住院,0-4,台中市,39,182
2008,14,住院,0-4,台北市,34,267
2008,14,住院,0-4,台東縣,0,17
2008,14,住院,0-4,台南市,2,35
2008,14,住院,0-4,宜蘭縣,3,74
2008,14,住院,0-4,花蓮縣,4,25
2008,14,住院,0-4,金門縣,2,6
2008,14,住院,0-4,南投縣,0,4
2008,14,住院,0-4,屏東縣,0,26
2008,14,住院,0-4,苗栗縣,0,1
2008,14,住院,0-4,桃園市,5,214
2008,14,住院,0-4,高雄市,6,135
2008,14,住院,0-4,基隆市,1,25
2008,14,住院,0-4,雲林縣,0,4
2008,14,住院,0-4,新北市,5,74
2008,14,住院,0-4,新竹市,5,65
2008,14,住院,0-4,新竹縣,3,13
2008,14,住院,0-4,嘉義市,8,33
2008,14,住院,0-4,嘉義縣,2,36
2008,14,住院,0-4,彰化縣,34,155
2008,14,住院,15-24,台中市,2,173
2008,14,住院,15-24,台北市,20,229
2008,14,住院,15-24,台東縣,0,7
2008,14,住院,15-24,台南市,0,49
2008,14,住院,15-24,宜蘭縣,0,26
2008,14,住院,15-24,花蓮縣,1,21
2008,14,住院,15-24,金門縣,0,4
2008,14,住院,15-24,南投縣,0,9
2008,14,住院,15-24,屏東縣,0,39
2008,14,住院,15-24,苗栗縣,0,17
2008,14,住院,15-24,桃園市,0,133
2008,14,住院,15-24,高雄市,1,111
2008,14,住院,15-24,基隆市,0,14
2008,14,住院,15-24,連江縣,1,3
2008,14,住院,15-24,雲林縣,0,16
2008,14,住院,15-24,新北市,0,105
2008,14,住院,15-24,新竹市,0,19
2008,14,住院,15-24,新竹縣,0,8
2008,14,住院,15-24,嘉義市,0,14
2008,14,住院,15-24,嘉義縣,0,14
2008,14,住院,15-24,彰化縣,1,80
2008,14,住院,25-64,台中市,17,1604
2008,14,住院,25-64,台北市,117,2570
2008,14,住院,25-64,台東縣,0,105
2008,14,住院,25-64,台南市,2,611
2008,14,住院,25-64,宜蘭縣,0,267
2008,14,住院,25-64,花蓮縣,8,217
2008,14,住院,25-64,金門縣,0,16
2008,14,住院,25-64,南投縣,1,95
2008,14,住院,25-64,屏東縣,3,288
2008,14,住院,25-64,苗栗縣,1,80
2008,14,住院,25-64,桃園市,9,1259
2008,14,住院,25-64,高雄市,5,1284
2008,14,住院,25-64,基隆市,1,196
2008,14,住院,25-64,雲林縣,3,150
2008,14,住院,25-64,新北市,7,941
2008,14,住院,25-64,新竹市,3,259
2008,14,住院,25-64,新竹縣,0,82
2008,14,住院,25-64,嘉義市,0,184
2008,14,住院,25-64,嘉義縣,2,279
2008,14,住院,25-64,彰化縣,17,734
2008,14,住院,25-64,澎湖縣,1,6
2008,14,住院,5-14,台中市,19,163
2008,14,住院,5-14,台北市,35,194
2008,14,住院,5-14,台東縣,0,11
2008,14,住院,5-14,台南市,2,26
2008,14,住院,5-14,宜蘭縣,1,41
2008,14,住院,5-14,花蓮縣,5,22
2008,14,住院,5-14,金門縣,1,4
2008,14,住院,5-14,南投縣,0,2
2008,14,住院,5-14,屏東縣,1,27
2008,14,住院,5-14,苗栗縣,0,2
2008,14,住院,5-14,桃園市,7,109
2008,14,住院,5-14,高雄市,8,96
2008,14,住院,5-14,基隆市,4,22
2008,14,住院,5-14,連江縣,1,1
2008,14,住院,5-14,雲林縣,0,2
2008,14,住院,5-14,新北市,2,41
2008,14,住院,5-14,新竹市,4,27
2008,14,住院,5-14,新竹縣,2,6
2008,14,住院,5-14,嘉義市,2,14
2008,14,住院,5-14,嘉義縣,0,25
2008,14,住院,5-14,彰化縣,19,101
2008,14,住院,65+,台中市,46,879
2008,14,住院,65+,台北市,162,1574
2008,14,住院,65+,台東縣,3,84
2008,14,住院,65+,台南市,7,291
2008,14,住院,65+,宜蘭縣,4,204
2008,14,住院,65+,花蓮縣,8,176
2008,14,住院,65+,金門縣,1,18
2008,14,住院,65+,南投縣,5,51
2008,14,住院,65+,屏東縣,3,194
2008,14,住院,65+,苗栗縣,4,58
2008,14,住院,65+,桃園市,25,709
2008,14,住院,65+,高雄市,15,641
2008,14,住院,65+,基隆市,5,179
2008,14,住院,65+,連江縣,0,1
2008,14,住院,65+,雲林縣,5,95
2008,14,住院,65+,新北市,34,494
2008,14,住院,65+,新竹市,10,132
2008,14,住院,65+,新竹縣,0,50
2008,14,住院,65+,嘉義市,2,100
2008,14,住院,65+,嘉義縣,8,274
2008,14,住院,65+,彰化縣,56,506
2008,14,住院,65+,澎湖縣,0,1
2008,14,門診,0-4,台中市,1400,42438
2008,14,門診,0-4,台北市,470,22518
2008,14,門診,0-4,台東縣,36,1910
2008,14,門診,0-4,台南市,957,25572
2008,14,門診,0-4,宜蘭縣,88,5138
2008,14,門診,0-4,花蓮縣,61,3186
2008,14,門診,0-4,金門縣,12,901
2008,14,門診,0-4,南投縣,118,7030
2008,14,門診,0-4,屏東縣,259,10542
2008,14,門診,0-4,苗栗縣,53,6782
2008,14,門診,0-4,桃園市,438,25727
2008,14,門診,0-4,高雄市,436,34534
2008,14,門診,0-4,基隆市,24,3663
2008,14,門診,0-4,連江縣,2,60
2008,14,門診,0-4,雲林縣,377,10213
2008,14,門診,0-4,新北市,463,40931
2008,14,門診,0-4,新竹市,135,5836
2008,14,門診,0-4,新竹縣,75,6463
2008,14,門診,0-4,嘉義市,58,6275
2008,14,門診,0-4,嘉義縣,104,3979
2008,14,門診,0-4,彰化縣,428,21293
2008,14,門診,0-4,澎湖縣,7,1522
2008,14,門診,15-24,台中市,186,42366
