﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a002,查獲毒品案件-月別-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001701,第一級毒品,0,,0,,0,,0,,0,,97,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a002,查獲毒品案件-月別-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001702,第二級毒品,0,,0,,0,,0,,0,,254,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a002,查獲毒品案件-月別-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001704,第四級毒品,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a002,查獲毒品案件-月別-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001705,其他毒品,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a002,查獲毒品案件-月別-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001703,第三級毒品,0,,0,,0,,0,,0,,5,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a003,查獲毒品案件-月別-人犯數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001701,第一級毒品,0,,0,,0,,0,,0,,99,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a003,查獲毒品案件-月別-人犯數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001702,第二級毒品,0,,0,,0,,0,,0,,267,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a003,查獲毒品案件-月別-人犯數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001704,第四級毒品,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a003,查獲毒品案件-月別-人犯數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001705,其他毒品,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a003,查獲毒品案件-月別-人犯數(單位:人),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,080170001703,第三級毒品,0,,0,,0,,0,,0,,6,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170101,海洛因,0,,0,,0,,0,,0,,117.79,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170102,嗎啡,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170103,鴉片,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170104,古柯鹼,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170105,第一級毒品-其他,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:06,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170201,罌粟,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170202,古柯,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170203,大麻,0,,0,,0,,0,,0,,7343.35,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170204,安非他命,0,,0,,0,,0,,0,,2800.45,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170205,配西汀,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170206,潘他唑新,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170207,MDMA,0,,0,,0,,0,,0,,1716.88,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170208,可待因(高含量),0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170209,第二級毒品-其他,0,,0,,0,,0,,0,,766.26,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170301,可待因(低含量),0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170302,FM2,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170303,K他命,0,,0,,0,,0,,0,,597.82,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170304,硝甲西拌,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170305,第三級毒品-其他,0,,0,,0,,0,,0,,3.62,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170401,勞拉西拌,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170402,第四級毒品-其他,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170501,種子,0,,0,,0,,0,,0,,642,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
10994-01-01-2,臺中市查獲毒品案件-月別,1099401a004,查獲毒品案件-月別-重量(單位:公克),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,08017000170502,其他毒品-其他,0,,0,,0,,0,,0,,0,,387130000C,警察局,2019/2/19 下午 04:45:07,2019/4/25 下午 01:14:47
