分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶所得戶數,歸戶所得來源-本縣市,歸戶所得來源-外縣市,每戶平均件數
第1分位,614165,3574196,123600,82828,501670,672596,69118,10848,20072,2004462,250,73236,15516,14372,1371008,2203188,6
第2分位,614165,3092546,81350,61910,868482,547556,62810,8470,28207,1320325,288,102883,10265,10601,1361181,1731365,5
第3分位,614165,3207938,72516,60114,913316,586701,60313,8355,51036,1272592,366,172189,10440,9735,1419310,1788628,5
第4分位,614165,3572274,76655,63257,956572,687391,66995,9878,65188,1421095,530,212943,11770,9832,1563068,2009206,6
第5分位,614165,4099409,80697,69083,1038793,823266,75714,11409,75448,1675272,772,235729,13226,10453,1775106,2324303,7
第6分位,614165,4808980,86802,77415,1173018,993275,91876,13897,86565,2004162,1052,264538,16380,11526,2055583,2753397,8
第7分位,614165,5720019,91218,87741,1311319,1207718,110279,16182,99382,2463486,1619,310052,21023,12809,2406141,3313878,9
第8分位,614164,7003564,96856,101075,1467065,1514477,134591,20397,117672,3139120,2635,379710,29966,15007,2886492,4117072,11
第9分位,614164,9137443,105953,121136,1732059,1994173,180965,26769,150041,4284894,3707,477428,60318,18507,3627484,5509959,15
第10分位,614164,13440283,115197,144990,2195367,3039804,335800,45526,195149,6591659,7719,569358,199714,26697,5328669,8111614,22
合計,6141647,57656652,930844,869549,12157661,12066957,1188461,171731,888760,26177067,18938,2798066,388618,139539,23794042,33862610,9
