分位別,納稅單位,已補稅戶數,已補稅百分比,已補稅金額,先依申報退稅戶數,先依申報退稅百分比,先依申報退稅金額,本次核定退稅戶數,本次核定退稅百分比,本次核定退稅金額,退稅合計戶數,退稅合計百分比,退稅合計金額,經核定已退變為補稅戶數,經核定已退變為補稅百分比,經核定已退變為補稅金額,經核定未退稅之補稅戶數,經核定未退稅之補稅百分比,經核定未退稅之補稅金額,本次核定補稅合計戶數,本次核定補稅合計百分比,本次核定補稅合計金額,本次核定不補退戶數,本次核定不補退百分比
第1分位,311429,31,0.01,202,22300,7.16,39460,175604,56.39,363758,197904,63.55,403218,281,0.09,2118,16,0.01,4012,297,0.1,6130,135528,43.52
第2分位,311429,113,0.04,800,36890,11.85,156785,151130,48.53,870131,188020,60.37,1026916,925,0.3,2972,373,0.12,3263,1298,0.42,6235,159001,51.06
第3分位,311429,166,0.05,501,22767,7.31,149791,119182,38.27,717557,141949,45.58,867348,1730,0.56,4412,921,0.3,3190,2651,0.85,7602,189596,60.88
第4分位,311429,186,0.06,1999,19922,6.4,160772,120322,38.64,721040,140244,45.03,881812,1593,0.51,4547,1714,0.55,2641,3307,1.06,7188,187800,60.3
第5分位,311429,242,0.08,985,18662,5.99,162227,102139,32.8,700419,120801,38.79,862645,2169,0.7,10354,5720,1.84,10036,7889,2.53,20390,201401,64.67
第6分位,311429,318,0.1,1286,18763,6.02,185707,100902,32.4,732467,119665,38.42,918174,2569,0.82,7302,6431,2.06,18891,9000,2.89,26193,201527,64.71
第7分位,311429,374,0.12,1614,18912,6.07,206655,101362,32.55,799866,120274,38.62,1006521,2907,0.93,9041,8024,2.58,23680,10931,3.51,32721,199136,63.94
第8分位,311429,447,0.14,1645,19457,6.25,225779,104336,33.5,875442,123793,39.75,1101221,3573,1.15,11372,9145,2.94,31177,12718,4.08,42548,194375,62.41
第9分位,311429,565,0.18,2549,20356,6.54,255995,106082,34.06,973053,126438,40.6,1229048,4197,1.35,13063,10875,3.49,33104,15072,4.84,46168,190275,61.1
第10分位,311429,624,0.2,3147,22038,7.08,313577,116740,37.49,1202867,138778,44.56,1516443,5213,1.67,16622,11898,3.82,38723,17111,5.49,55345,177578,57.02
第11分位,311429,841,0.27,4053,23120,7.42,359197,121141,38.9,1376715,144261,46.32,1735912,6488,2.08,20479,13483,4.33,43923,19971,6.41,64402,170317,54.69
第12分位,311429,1073,0.34,4839,24207,7.77,430999,122579,39.36,1520533,146786,47.13,1951533,7660,2.46,25942,14818,4.76,50439,22478,7.22,76381,166372,53.42
第13分位,311429,1243,0.4,5926,24940,8.01,507196,122499,39.33,1663122,147439,47.34,2170318,8885,2.85,31892,16026,5.15,59216,24911,8,91108,164019,52.67
第14分位,311428,1538,0.49,7780,25663,8.24,593625,119809,38.47,1804301,145472,46.71,2397925,10181,3.27,40304,18693,6,78344,28874,9.27,118648,162745,52.26
第15分位,311428,1926,0.62,12904,26685,8.57,698345,112764,36.21,1923040,139449,44.78,2621384,12032,3.86,54220,21407,6.87,97891,33439,10.74,152111,165225,53.05
第16分位,311428,2266,0.73,15090,26618,8.55,799275,105883,34,2077295,132501,42.55,2876570,13046,4.19,67647,23893,7.67,125036,36939,11.86,192682,168606,54.14
第17分位,311428,2704,0.87,21232,26701,8.57,959801,98183,31.53,2216214,124884,40.1,3176015,14140,4.54,83713,27610,8.87,158229,41750,13.41,241942,171495,55.07
第18分位,311428,3301,1.06,33666,26474,8.5,1140115,86845,27.89,2286151,113319,36.39,3426266,14686,4.72,116891,32038,10.29,226820,46724,15,343712,177859,57.11
第19分位,311428,4075,1.31,59030,23778,7.64,1357300,67300,21.61,2140942,91078,29.25,3498242,13543,4.35,166569,40607,13.04,414393,54150,17.39,580962,189978,61
第20分位,311428,6831,2.19,307793,16119,5.18,2470084,33403,10.73,2034178,49522,15.9,4504262,8957,2.88,447281,68624,22.04,2348210,77581,24.91,2795490,200444,64.36
合計,6228573,28864,0.46,487041,464372,7.46,11172682,2188205,35.13,26999091,2652577,42.59,38171774,134775,2.16,1136740,332316,5.34,3771219,467091,7.5,4907960,3573277,57.37
