"年","年月","行業別2碼編碼","行業別","捐贈發票張數"
"2017年","2017/6/1","1","農、牧業","29"
"2017年","2017/6/1","5","石油及天然氣礦業","44"
"2017年","2017/6/1","8","食品製造業","3081"
"2017年","2017/6/1","12","成衣及服飾品製造業","1579"
"2017年","2017/6/1","16","印刷及資料儲存媒體複製業","221"
"2017年","2017/6/1","17","石油及煤製品製造業","154"
"2017年","2017/6/1","19","化學製品製造業","493"
"2017年","2017/6/1","20","藥品及醫用化學製品製造業","8"
"2017年","2017/6/1","26","電子零組件製造業","222"
"2017年","2017/6/1","27","電腦、電子產品及光學製品製造業","783"
"2017年","2017/6/1","28","電力設備製造業","44"
"2017年","2017/6/1","30","汽車及其零件製造業","4"
"2017年","2017/6/1","32","家具製造業","4"
"2017年","2017/6/1","33","其他製造業","361"
"2017年","2017/6/1","34","產業用機械設備維修及安裝業","399"
"2017年","2017/6/1","35","電力及燃氣供應業","174"
"2017年","2017/6/1","38","廢棄物清除、處理及資源回收業","13"
"2017年","2017/6/1","39","污染整治業","5"
"2017年","2017/6/1","42","土木工程業","76"
"2017年","2017/6/1","43","專門營造業","2439"
"2017年","2017/6/1","45","批發業","167563"
"2017年","2017/6/1","46","批發業","488243"
"2017年","2017/6/1","47","零售業","400585"
"2017年","2017/6/1","48","零售業","445757"
"2017年","2017/6/1","49","陸上運輸業","14692"
"2017年","2017/6/1","51","航空運輸業","203"
"2017年","2017/6/1","52","運輸輔助業","5241"
"2017年","2017/6/1","53","倉儲業","244"
"2017年","2017/6/1","54","郵政及快遞業","4857"
"2017年","2017/6/1","55","住宿服務業","46"
"2017年","2017/6/1","56","餐飲業","5411"
"2017年","2017/6/1","58","出版業","100765"
"2017年","2017/6/1","59","影片服務、聲音錄製及音樂出版業","229148"
"2017年","2017/6/1","60","傳播及節目播送業","10849"
"2017年","2017/6/1","61","電信業","37608"
"2017年","2017/6/1","62","電腦系統設計服務業","39358"
"2017年","2017/6/1","63","資料處理及資訊供應服務業","691561"
"2017年","2017/6/1","64","金融中介業","18"
"2017年","2017/6/1","65","保險業","3"
"2017年","2017/6/1","66","證券期貨及其他金融業","112554"
"2017年","2017/6/1","67","不動產開發業","861"
"2017年","2017/6/1","68","不動產經營及相關服務業","115"
"2017年","2017/6/1","70","企業總管理機構及管理顧問業","6047"
"2017年","2017/6/1","71","建築、工程服務及技術檢測、分析服務業","9"
"2017年","2017/6/1","73","廣告業及市場研究業","1313"
"2017年","2017/6/1","74","專門設計服務業","26"
"2017年","2017/6/1","76","其他專業、科學及技術服務業","282"
"2017年","2017/6/1","77","租賃業","11986"
"2017年","2017/6/1","78","人力仲介及供應業","539"
"2017年","2017/6/1","81","建築物及綠化服務業","255"
"2017年","2017/6/1","82","業務及辦公室支援服務業","1116"
"2017年","2017/6/1","85","教育服務業","51"
"2017年","2017/6/1","90","創作及藝術表演業","357"
"2017年","2017/6/1","93","運動、娛樂及休閒服務業","224"
"2017年","2017/6/1","94","宗教、職業及類似組織","1"
"2017年","2017/6/1","95","個人及家庭用品維修業","1317"
"2017年","2017/6/1","96","未分類其他服務業","98"
"2017年","2017/6/1",NA,"","42"
"2017年","2017/5/1","5","石油及天然氣礦業","230"
"2017年","2017/5/1","8","食品製造業","3628"
"2017年","2017/5/1","9","飲料製造業","3"
"2017年","2017/5/1","12","成衣及服飾品製造業","1645"
"2017年","2017/5/1","13","皮革、毛皮及其製品製造業","1"
"2017年","2017/5/1","16","印刷及資料儲存媒體複製業","237"
"2017年","2017/5/1","17","石油及煤製品製造業","171"
"2017年","2017/5/1","19","化學製品製造業","444"
"2017年","2017/5/1","20","藥品及醫用化學製品製造業","30"
"2017年","2017/5/1","26","電子零組件製造業","245"
"2017年","2017/5/1","27","電腦、電子產品及光學製品製造業","836"
"2017年","2017/5/1","28","電力設備製造業","38"
"2017年","2017/5/1","33","其他製造業","265"
"2017年","2017/5/1","34","產業用機械設備維修及安裝業","387"
"2017年","2017/5/1","35","電力及燃氣供應業","154"
"2017年","2017/5/1","38","廢棄物清除、處理及資源回收業","12"
"2017年","2017/5/1","39","污染整治業","14"
"2017年","2017/5/1","42","土木工程業","51"
"2017年","2017/5/1","43","專門營造業","2417"
"2017年","2017/5/1","45","批發業","158997"
"2017年","2017/5/1","46","批發業","453721"
"2017年","2017/5/1","47","零售業","397088"
"2017年","2017/5/1","48","零售業","443810"
"2017年","2017/5/1","49","陸上運輸業","15490"
"2017年","2017/5/1","51","航空運輸業","225"
"2017年","2017/5/1","52","運輸輔助業","4929"
"2017年","2017/5/1","53","倉儲業","241"
"2017年","2017/5/1","54","郵政及快遞業","5030"
"2017年","2017/5/1","55","住宿服務業","98"
"2017年","2017/5/1","56","餐飲業","5043"
"2017年","2017/5/1","58","出版業","109359"
"2017年","2017/5/1","59","影片服務、聲音錄製及音樂出版業","221756"
"2017年","2017/5/1","60","傳播及節目播送業","9740"
"2017年","2017/5/1","61","電信業","35405"
"2017年","2017/5/1","62","電腦系統設計服務業","52142"
"2017年","2017/5/1","63","資料處理及資訊供應服務業","711264"
"2017年","2017/5/1","64","金融中介業","12"
"2017年","2017/5/1","65","保險業","5"
"2017年","2017/5/1","66","證券期貨及其他金融業","111033"
"2017年","2017/5/1","67","不動產開發業","556"
"2017年","2017/5/1","68","不動產經營及相關服務業","126"
"2017年","2017/5/1","70","企業總管理機構及管理顧問業","6611"
"2017年","2017/5/1","71","建築、工程服務及技術檢測、分析服務業","14"
"2017年","2017/5/1","73","廣告業及市場研究業","1380"
"2017年","2017/5/1","74","專門設計服務業","33"
