RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000103,12-未滿18歲,0,0,0,7,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000201,18-未滿26歲,0,0,0,2,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000204,45-未滿60歲,0,0,0,17,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000205,60-未滿65歲,0,0,0,5,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000301,65-未滿80歲,0,0,0,28,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,Q,季,9900100001,男,1900200002,第2款,190030000302,80歲以上,0,0,0,4,387120000J,社會局,2018/10/12 下午 04:54:01,2018/10/24 上午 09:24:16
