101,高美醫護管理專科學校,英文(Ⅰ),護理科,3,41,
101,高美醫護管理專科學校,英文(Ⅰ),護理科,3,30,
101,高美醫護管理專科學校,英文(Ⅰ),護理科,3,42,
101,高美醫護管理專科學校,英文(Ⅰ),護理科,3,34,
101,高美醫護管理專科學校,英文(Ⅲ),護理科,3,37,
101,高美醫護管理專科學校,英文(Ⅲ),護理科,3,39,
101,高美醫護管理專科學校,英文(Ⅲ),護理科,3,35,
101,高美醫護管理專科學校,英文(Ⅲ),護理科,3,37,
101,高美醫護管理專科學校,英文(Ⅴ),護理科,2,37,
101,高美醫護管理專科學校,醫護英文,護理科,2,37,
101,高美醫護管理專科學校,英文(Ⅴ),護理科,2,39,
101,高美醫護管理專科學校,醫護英文,護理科,2,39,
101,高美醫護管理專科學校,英文(Ⅴ),護理科,2,38,
101,高美醫護管理專科學校,醫護英文,護理科,2,38,
101,高美醫護管理專科學校,英文(Ⅴ),護理科,2,36,
101,高美醫護管理專科學校,醫護英文,護理科,2,36,
101,高美醫護管理專科學校,英文(Ⅰ),長青事業服務科,3,8,
101,高美醫護管理專科學校,英文(Ⅲ),長青事業服務科,3,12,
101,高美醫護管理專科學校,英文(Ⅴ),長青事業服務科,2,19,
101,高美醫護管理專科學校,英文(Ⅰ),餐飲管理科,3,20,
101,高美醫護管理專科學校,英文(Ⅲ),餐飲管理科,3,22,
101,高美醫護管理專科學校,餐旅英文會話(Ⅰ),餐飲管理科,2,22,
101,高美醫護管理專科學校,英文(Ⅴ),餐飲管理科,2,24,
101,高美醫護管理專科學校,英文(Ⅰ),餐飲管理科,2,21,
101,高美醫護管理專科學校,英文(Ⅰ),資訊管理科,2,26,
101,高美醫護管理專科學校,英文(Ⅰ),資訊管理科,2,26,
101,高美醫護管理專科學校,英文(Ⅰ),幼兒保育科,2,33,
101,美和科技大學,醫護英文會話,專業,2,36,
101,美和科技大學,醫護英文會話,專業,2,52,
101,美和科技大學,醫護英文會話,專業,2,56,
101,美和科技大學,醫護英文會話,專業,2,33,
101,美和科技大學,旅遊英文,專業,2,50,
101,美和科技大學,旅遊英文,專業,2,44,
101,美和科技大學,旅遊英文,專業,2,53,
101,美和科技大學,初級英文檢定,專業,2,39,
101,美和科技大學,中級英文檢定 I,專業,2,54,
101,美和科技大學,進階醫護英文會話 2/2,合開課程,2,51,
101,美和科技大學,進階餐旅英文 I 2/2,二技餐旅管理系,2,30,
101,美和科技大學,英文  I 2/2,合開課程,2,51,
101,美和科技大學,英文  I 2/2,合開課程,2,52,
101,美和科技大學,英文  I 2/2,合開課程,2,50,
101,美和科技大學,英文  I 2/2,合開課程,2,51,
101,美和科技大學,英文  I 2/2,合開課程,2,51,
101,美和科技大學,英文  I 2/2,合開課程,2,49,
101,美和科技大學,英文  I 2/2,合開課程,2,55,
101,美和科技大學,英文  I 2/2,合開課程,2,58,
101,美和科技大學,英文  I 2/2,合開課程,2,54,
101,美和科技大學,英文  I 2/2,合開課程,2,57,
101,美和科技大學,英文  I 2/2,合開課程,2,44,
101,美和科技大學,英文 III 1/1,合開課程,1,50,
101,美和科技大學,英文 III 1/1,合開課程,1,54,
101,美和科技大學,英文 III 1/1,合開課程,1,48,
101,美和科技大學,英文 III 1/1,合開課程,1,57,
101,美和科技大學,英文 III 1/1,合開課程,1,47,
101,美和科技大學,英文文法與閱讀2/2,四技應用外語系,2,29,
101,美和科技大學,英文基礎寫作 II 2/2,四技應用外語系,2,31,
101,美和科技大學,英語多媒體製作與應用 I 2/2,四技應用外語系,2,31,
101,美和科技大學,英文 III 1/1,四技應用外語系,1,33,
101,美和科技大學,英語教學概論2/2,四技應用外語系,2,16,
101,美和科技大學,商用英文會話2/2,四技應用外語系,2,20,
101,美和科技大學,高階英語會話2/2,四技應用外語系,2,12,
101,美和科技大學,新聞英文 I 2/2,合開課程,2,27,
101,美和科技大學,進階英文寫作 2/2,四技應用外語系,2,25,
101,美和科技大學,商業英文閱讀 2/2,四技應用外語系,2,21,
101,美和科技大學,英文 III 1/1,合開課程,1,53,
101,美和科技大學,英文 III 1/1,合開課程,1,54,
101,美和科技大學,英文 III 1/1,合開課程,1,61,
101,美和科技大學,英文 III 1/1,合開課程,1,53,
101,美和科技大學,英文 III 1/1,合開課程,1,45,
101,美和科技大學,英文  I 2/2,合開課程,2,64,
101,美和科技大學,英文  I 2/2,合開課程,2,63,
101,美和科技大學,英文  I 2/2,合開課程,2,58,
101,美和科技大學,英文 III 1/1,合開課程,1,49,
101,美和科技大學,英文 III 1/1,合開課程,1,49,
101,美和科技大學,英文會話與閱讀 3/3,合開課程,3,81,
101,美和科技大學,英文  I 2/2,合開課程,2,50,
101,美和科技大學,英文  I 2/2,合開課程,2,56,
101,美和科技大學,英文  I 2/2,合開課程,2,52,
101,美和科技大學,英文  I 2/2,合開課程,2,55,
101,美和科技大學,英文  I 2/2,合開課程,2,56,
101,美和科技大學,英文  I 2/2,合開課程,2,49,
