"年月","自103年1.業放款.件數","對微型.業放款.餘額總.計","放款餘.額較103年1月底增加金額"
"10512","31312","39554264","30658269"
"10511","29561","39467288","30571293"
"10510","28381","38892953","29996958"
"10509","27440","38230775","29334780"
"10508","26149","37721602","28825607"
"10507","24225","31236451","22340456"
"10506","23346","30975430","22079435"
"10505","22106","30448658","21552663"
"10504","20988","29782994","20886999"
"10503","20013","29309113","20413118"
"10502","18875","28948472","20052477"
"10501","18273","32107633","23211638"
"10412","17244","31358540","22462545"
"10411","15784","30845388","21949393"
"10410","14642","29869703","20973708"
"10409","13292","27682412","18786417"
"10408","12245","26493708","17597713"
"10407","11210","25794320","16898325"
"10406","10223","25068605","16172610"
"10405","9472","24076618","15180623"
"10404","8537","22742155","13846160"
"10403","7855","21423900","12527905"
"10402","7267","20439692","11543697"
"10401","7016","20582916","11686921"
"10312","6283","22282564","13386570"
"10311","5391","21298976","12402981"
"10310","4640","19987740","11091745"
"10309","4030","19046085","10150090"
"10308","3262","18621383","9725388"
"10307","2682","13567978","4671983"
"10306","2164","12860664","3964669"
"10305","1687","11778643","2882648"
"10304","1218","10784858","1888863"
"10303","726","9444718","548723"
"10302","431","9055332","159337"
"10301","243","8895995",NA
