"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a009","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第1款低收入戶-人次(月)(單位:人次)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","1073","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a011","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶15歲以下兒童-人次(月)(單位:人次)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","39702","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a010","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2款低收入戶-戶次(月)(單位:戶次)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","13696","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a013","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第1款低收入戶-發放標準(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","10679","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a014","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2款低收入戶-發放標準(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","6115","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a015","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶15歲以下兒童-發放標準(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","2695","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a012","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶高中職以上學生-人次(月)(單位:人次)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","16479","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a017","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第1款低收入戶-金額(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","11458567","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a018","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2款低收入戶-金額(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","83751040","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a019","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶15歲以下兒童-金額(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","106996890","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a020","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶高中職以上學生-金額(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","100769085","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
"10720-02-01-2","臺中市低收入戶生活扶助","1072002a016","照顧低收入戶概況-低收入戶生活扶助及高中職以上就學生活補助-第2、3款低收入戶高中職以上學生-發放標準(單位:元)","2016/7/1 上午 12:00:00","010000066000","臺中市","Q","季","0","","0","","0","","0","","0","","0","","6115","","387120000J","社會局","2016/10/12 上午 11:33:14","2016/10/18 上午 10:52:15"
