"分位別","採列舉扣除納稅單位","採列舉扣除綜合所得總額","戶數合計","金額合計","捐贈.現金戶數","捐贈.現金金額","捐贈.非現金戶數","捐贈.非現金金額","保險費.不含全民健保保費戶數","保險費.不含全民健保保費金額","保險費.全民健保保費戶數","保險費.全民健保保費金額","醫藥及生育費戶數","醫藥及生育費金額","災害損失戶數","災害損失金額","購屋借款利息戶數","購屋借款利息金額","房屋租金支出戶數","房屋租金支出金額","候選人之競選經費戶數","候選人之競選經費金額","總統候選人之捐贈戶數","總統候選人之捐贈金額"
"第1分位","10","1.95","9.26","6.34","5.58","2.05","3.61","3.24","9.83","6.47","9.76","4.19","9.57","7.24","5.57","6.84","11.09","11.39","12.83","13.86","6.67","7.18","0","0"
"第2分位","10","3.36","9.57","6.64","7.05","3.36","5.07","2.34","9.95","7.18","9.91","4.73","9.7","7.03","6.89","6.45","10.92","10.14","13.19","13.91","13.33","3.69","0","0"
"第3分位","10","4.41","9.81","7.48","8.16","4.23","6.41","2.11","9.99","8.5","9.98","5.8","9.87","7.82","6.56","5.62","11.13","10.02","11.22","11.56","0","0","0","0"
"第4分位","10","5.41","9.98","8.29","9.17","5","7.82","3.07","10.03","9.85","10.01","6.91","9.99","8.67","6.89","7.39","11.07","9.56","9.53","9.99","6.67","2.77","0","0"
"第5分位","10","6.45","10.09","8.95","9.99","5.82","8.61","2.11","10.04","10.67","10.03","7.85","10.07","9.47","8.2","5.82","10.72","9.4","8.93","8.97","6.67","1.1","0","0"
"第6分位","10","7.69","10.17","9.57","10.69","6.72","10.64","3.23","10.05","11.24","10.04","8.81","10.11","10.24","7.87","7.19","10.32","9.34","8.75","8.45","0","0","0","0"
"第7分位","10","9.22","10.25","10.22","11.4","7.86","11.04","3.71","10.05","11.68","10.06","10.04","10.16","10.87","11.15","8.19","9.85","9.31","8.74","8.34","13.33","27.52","0","0"
"第8分位","10","11.23","10.3","10.89","12.12","9.33","11.66","5.76","10.05","11.96","10.07","11.65","10.2","11.41","13.77","11.21","9.14","9.03","8.67","7.9","26.67","19","0","0"
"第9分位","10","14.44","10.31","12.02","12.72","12.38","14.08","7.46","10.05","11.81","10.07","14.09","10.19","12.33","12.79","13.77","8.17","9.52","9.67","8.54","0","0","0","0"
"第10分位","10","35.83","10.26","19.59","13.11","43.25","21.06","66.96","9.96","10.65","10.07","25.93","10.14","14.9","20.33","27.51","7.58","12.27","8.46","8.47","26.67","38.74","0","0"
"合計","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","0","0"
