﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,,0,,0,,0,,8.300564E+09,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,,0,,0,,0,,1.059212E+09,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,,0,,0,,0,,2.861496E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,,0,,0,,0,,2.279781E+09,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,,0,,0,,0,,389157,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,,0,,0,,0,,1.926268E+08,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,,0,,0,,0,,4.602685E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,,0,,0,,0,,3614305,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,,0,,0,,0,,4.966182E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,,0,,0,,0,,3.006814E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,,0,,0,,0,,4.886606E+09,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,,0,,0,,0,,9805295,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,,0,,0,,0,,6.288561E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,,0,,0,,0,,2.334665E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,,0,,0,,0,,3.936495E+07,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1447069,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,39935,,387200000A,主計處,2017/2/14 下午 03:48:04,2017/6/9 下午 02:44:35
