﻿"年月","報表種類","登記機關","案件類別","擔保債權額","擔保債權金額幣別","訂立契約日期","終止日期"
"201707","變更","臺北市政府產業發展局","附條件買賣","3175200.0000","1","2016-09-21 00:00:00.0","2046-09-20 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","15120000.0000","NTD","1995-07-21 00:00:00.0","2018-07-21 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","3000000.0000","NTD","2012-10-23 00:00:00.0","2022-10-22 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","22260000.0000","NTD","2014-12-19 00:00:00.0","2023-12-18 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","4800000.0000","NTD","2012-05-07 00:00:00.0","2042-04-30 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","15600000.0000","NTD","2015-06-26 00:00:00.0","2045-06-30 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","15600000.0000","NTD","2015-06-26 00:00:00.0","2045-06-30 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","9600000.0000","NTD","2016-11-09 00:00:00.0","2045-12-31 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","6000000.0000","NTD","2016-11-07 00:00:00.0","2046-11-30 00:00:00.0"
"201707","變更","高雄市政府經濟發展局","動產抵押","4200000.0000","NTD","2017-04-05 00:00:00.0","2046-12-31 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","3000000.0000","NTD","2000-09-11 00:00:00.0","2010-09-11 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2010-04-15 00:00:00.0","2020-04-14 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","24000000.0000","NTD","2015-12-08 00:00:00.0","2021-12-07 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","6879000.0000","NTD","2012-06-15 00:00:00.0","2022-06-15 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","1716000.0000","NTD","2012-09-21 00:00:00.0","2023-03-31 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","491000000.0000","NTD","2017-07-18 00:00:00.0","2023-07-18 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2016-11-16 00:00:00.0","2026-11-16 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","4800000.0000","NTD","2016-10-19 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","20000000.0000","NTD","2016-11-02 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","20000000.0000","NTD","2016-11-18 00:00:00.0","2026-12-31 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","12000000.0000","NTD","2016-11-23 00:00:00.0","2028-03-31 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","16200000.0000","NTD","2017-06-19 00:00:00.0","2031-06-18 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","12771372.0000","NTD","2017-05-22 00:00:00.0","2037-05-21 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","4274086.0000","NTD","2017-05-26 00:00:00.0","2037-05-25 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","29206241.0000","NTD","2017-05-26 00:00:00.0","2037-05-25 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","29172319.0000","NTD","2017-05-31 00:00:00.0","2037-05-30 00:00:00.0"
"201707","變更","經濟部中部辦公室","動產抵押","6824412.0000","NTD","2017-06-12 00:00:00.0","2037-06-12 00:00:00.0"
"201707","變更","經濟部中部辦公室","附條件買賣","2732680.0000","NTD","2016-02-25 00:00:00.0","2019-08-26 00:00:00.0"
"201707","變更","經濟部中部辦公室","附條件買賣","960000.0000","NTD","2016-08-26 00:00:00.0","2025-08-30 00:00:00.0"
"201707","變更","經濟部中部辦公室","附條件買賣","1392000.0000","NTD","2016-09-02 00:00:00.0","2025-08-30 00:00:00.0"
"201707","變更","科技部新竹科學工業園區管理局","動產抵押","1797424000.0000","NTD","2016-10-11 00:00:00.0","2031-10-10 00:00:00.0"
"201707","變更","科技部南部科學工業園區管理局","動產抵押","22138129.0000","USD","2016-01-22 00:00:00.0","2018-08-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","","NTD","2010-10-04 00:00:00.0","2016-12-31 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","100000000.0000","NTD","2013-04-12 00:00:00.0","2023-04-07 00:00:00.0"
"201707","變更","臺中市政府經濟發展局","動產抵押","12000000.0000","NTD","2016-09-20 00:00:00.0","2026-09-20 00:00:00.0"
