"X","Loans.investmentsofmonetaryfinancialinstitutions.byproperty.","X.2","X.3","X.4","X.5","X.6","證券投資"
"","合計","","放款1","","證券投資2","",""
"","Total","","Loans","","Portfolioinvestment","","Portfolioinvestments"
"","","","","","","","ofmonetary"
"","","","","","","","financialinstitutions"
"","期底餘額","年增率","期底餘額","年增率","期底餘額","年增率","公平價值"
"","","","","","","","評價調整數"
"Endofmonth","Amount","Annual","Amount","Annual","Amount","Annual","Revaluation"
"","（endofperiod）","growth","（endofperiod）","growth","（endofperiod）","growth","adjustments"
"","","rate","","rate","","rate",""
"102(2013)12(Dec.)","26810291","4.64","22404430","3.48","4405861","10.93","89683"
"103(2014)r12(Dec.)","28207632","5.21","23472558","4.77","4735074","7.47","97046"
"104(2015)r12(Dec.)","29488552","4.54","24276983","3.43","5211569","10.06","82258"
"105(2016)r12(Dec.)","30627233","3.86","25122090","3.48","5505143","5.63","78080"
"104(2015)r7(July)","28830056","3.93","23742100","3.18","5087956","7.58","80106"
"r8(Aug.)","29029217","4.33","23852925","3.22","5176292","9.80","71871"
"r9(Sep.)","29195841","4.97","24051682","3.51","5144159","12.35","68994"
"r10(Oct.)","29262717","4.80","23996327","3.06","5266390","13.58","80926"
"r11(Nov.)","29313628","4.48","24068620","3.18","5245008","10.93","76817"
"r12(Dec.)","29488552","4.54","24276983","3.43","5211569","10.06","82258"
"105(2016)r1(Jan.)","29619630","4.36","24246421","3.53","5373209","8.27","83068"
"r2(Feb.)","29807872","4.08","24287730","2.95","5520142","9.37","92597"
"r3(Mar.)","29859182","4.25","24364491","2.94","5494691","10.44","112873"
"r4(Apr.)","29785175","3.70","24273595","2.78","5511580","7.96","108068"
"r5(May)","29892080","3.99","24260731","2.73","5631349","9.79","97004"
"r6(June)","29917945","4.66","24344983","3.38","5572962","10.67","101612"
"r7(July)","30058546","4.26","24431588","2.90","5626958","10.59","111105"
"r8(Aug.)","30354592","4.57","24681092","3.47","5673500","9.61","108382"
"r9(Sep.)","30344118","3.93","24851363","3.32","5492755","6.78","104467"
"r10(Oct.)","30439537","4.02","24859457","3.60","5580080","5.96","98543"
"r11(Nov.)","30508260","4.08","24949180","3.66","5559080","5.99","83222"
"r12(Dec.)","30627233","3.86","25122090","3.48","5505143","5.63","78080"
"106(2017)r1(Jan.)","30922033","4.40","25254332","4.16","5667701","5.48","85172"
"r2(Feb.)","31099338","4.33","25270367","4.05","5828971","5.59","94606"
"r3(Mar.)","31140910","4.29","25289958","3.80","5850952","6.48","92358"
"r4(Apr.)","31272274","4.99","25371913","4.52","5900361","7.05","92539"
"r5(May)","31404484","5.06","25486481","5.05","5918003","5.09","100099"
"p6(June)","31338011","4.75","25500796","4.75","5837215","4.74","105757"
