"分位別","綜合所得總額核定","綜合所得總額申報","綜合所得總額申報占核定%","綜合所得總額歸戶","綜合所得總額歸戶占核定%","所得淨額核定","所得淨額申報","所得淨額申報占核定%","應納稅額核定","應納稅額申報","應納稅額申報占核定%","基本所得額核定","基本所得額申報","基本所得額申報占核定%","基本所得額歸戶","基本所得額歸戶占核定%","基本稅額核定","基本稅額申報","基本稅額申報占核定%","基本稅額與一般所得稅額之差額核定","基本稅額與一般所得稅額之差額申報","基本稅額與一般所得稅額之差額申報占核定%","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額核定","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報占核定%"
第1分位,"5916","5491","92.83","5916","100.00","17","17","100.00","1","1","100.00","956880","775802","81.08","697447","72.89","81496","70944","87.05","81495","70943","87.05","75990","65438","86.11"
第2分位,"34865","31738","91.03","34535","99.05","2684","2235","83.26","134","109","81.31","940497","657007","69.86","734692","78.12","78219","59144","75.61","78085","59066","75.64","78085","59066","75.64"
第3分位,"73296","71559","97.63","73261","99.95","19375","18218","94.03","1041","971","93.27","1037806","850736","81.97","753626","72.62","97681","87584","89.66","96640","86871","89.89","90751","81000","89.26"
第4分位,"112838","111383","98.71","111464","98.78","53547","52976","98.93","3676","3868","105.24","911652","755407","82.86","761467","83.53","73790","64241","87.06","70115","61565","87.81","69507","60957","87.70"
第5分位,"162983","159732","98.01","161641","99.18","88109","85192","96.69","6712","6361","94.78","922518","771393","83.62","679409","73.65","75964","62682","82.52","69252","57253","82.67","67071","55073","82.11"
第6分位,"221586","218156","98.45","220995","99.73","144471","140735","97.41","15412","14923","96.83","975982","683549","70.04","745341","76.37","86656","66237","76.44","71244","56646","79.51","71244","56646","79.51"
第7分位,"295479","289701","98.04","291416","98.63","207396","201963","97.38","26734","25997","97.24","1102631","899984","81.62","875574","79.41","111986","91049","81.30","85252","70523","82.72","83412","68683","82.34"
第8分位,"379161","370217","97.64","375698","99.09","273999","265328","96.84","40859","39372","96.36","1494405","1301007","87.06","1283059","85.86","190341","173101","90.94","149482","142669","95.44","128489","122320","95.20"
第9分位,"530715","521976","98.35","528935","99.66","429903","421946","98.15","82622","80611","97.57","1540775","1221454","79.28","1363780","88.51","199615","155878","78.09","116993","91371","78.10","116993","91371","78.10"
第10分位,"1301692","1279607","98.30","1300713","99.92","1133217","1107906","97.77","361097","351256","97.27","3826694","3301644","86.28","2895391","75.66","656799","562509","85.64","295702","252336","85.33","235151","191786","81.56"
合計,"3118529","3059560","98.11","3104573","99.55","2352717","2296517","97.61","538288","523470","97.25","13709842","11217983","81.82","10789787","78.70","1652548","1393370","84.32","1114260","949244","85.19","1016694","852340","83.83"
