"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"苗栗市","中苗里","411","344644","6742","30003","248772","21216","9670","672","302","21149","72","3988","0","2060","203100","298972","127"
"","青苗里","340","275633","10773","12042","178207","25639","10852","1969","181","32723","33","2400","0","816","143985","241411","88"
"","玉苗里","280","184363","4323","2195","141735","14355","2253","708","178","16039","0","2245","0","332","112238","154866","52"
"","綠苗里","264","185629","7461","5733","142318","13406","5447","253","913","8108","15","1677","0","301","113639","156950","6"
"","高苗里","1060","809881","18578","11026","678798","38222","21992","1278","725","24365","62","6770","143","7922","546457","676984","865"
"","恭敬里","476","381281","17329","5519","309001","17288","5880","482","337","20668","36","2922","4","1816","250789","323070","369"
"","新苗里","341","248376","3041","5459","174131","20513","8268","1","173","34900","0","1463","0","426","138775","213019","74"
"","勝利里","1349","1029072","12699","7287","883226","50002","10400","1423","968","42784","239","12158","0","7885","709745","855590","683"
"","維祥里","1221","960433","13581","6952","827021","60561","5470","1404","1017","30856","1111","11706","0","755","669542","802954","620"
"","玉清里","843","659703","4728","8483","555051","53752","3096","313","919","23938","129","7305","0","1989","453618","558270","464"
"","嘉盛里","1286","985860","12517","11616","834694","52256","11535","1173","1180","49509","40","9818","319","1202","674167","825333","1435"
"","福星里","1431","1176993","18004","15096","1006568","50343","5524","2058","1189","59434","247","16394","574","1561","817004","987428","1344"
"","北苗里","1965","1671127","35579","34194","1362008","98947","25766","2176","1442","81781","631","21097","22","7484","1110821","1418216","1095"
"","上苗里","625","523386","6575","9556","405148","43268","9995","3820","309","33864","0","7022","156","3674","337130","455368","728"
"","福麗里","1719","1368168","23126","22566","1123377","72350","17428","2662","1873","77132","120","21529","952","5052","911071","1155736","2209"
"","新川里","358","260590","7351","2735","221274","8757","1847","251","256","12009","0","4178","0","1933","175722","215038","73"
"","新英里","523","371499","5692","3883","330555","12647","1462","290","351","12045","4","3621","0","948","262529","303473","477"
"","清華里","1165","903850","13484","12853","737805","67706","8912","872","981","50809","705","8930","0","793","602452","768496","225"
"","水源里","798","550614","8987","5478","470798","18730","7854","3753","1078","24583","587","6682","569","1515","369970","449785","1194"
"","文山里","1215","1032299","19147","13464","867513","51056","11127","3159","1184","43171","726","15697","0","6056","705195","869981","386"
"","建功里","1622","1391602","21597","30432","1087637","101076","22512","5326","1584","97859","13","16395","220","6950","894426","1198392","1904"
"","大同里","184","116656","2053","3950","87861","12552","961","583","47","7021","0","1329","53","247","69111","97877","287"
"","玉華里","1245","1162288","20375","7899","849165","60858","4926","1421","1187","200004","11","15127","0","1313","694410","1007863","318"
"","維新里","1351","1084281","8076","17689","922098","65777","5823","1627","1001","40898","2182","10085","0","9024","753096","915279","374"
"","福安里","1232","936495","17175","6126","836420","29550","3949","893","808","28929","94","12321","0","230","667721","767796","453"
"","嘉新里","1127","876399","9021","7466","764742","47431","4225","749","900","31020","346","9700","65","735","618869","730526","729"
"","南勢里","596","377714","8768","685","327453","10748","3742","1883","293","13601","0","9616","0","924","249160","299420","7"
"","文聖里","1115","871317","13857","7879","762977","29752","8238","587","920","34056","15","11992","0","1043","606032","714401","336"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","26142","20740151","350640","308266","17136354","1148759","239153","41784","22296","1153257","7416","254166","3078","74985","13860773","17462497","16924"
"苑裡鎮","苑東里","681","484567","10558","8853","394636","20724","8586","1217","351","34915","0","4008","214","505","305767","395698","654"
"","西平里","450","258474","11157","678","216532","8139","1308","4008","147","12663","19","2468","0","1354","160813","202755","88"
"","苑南里","561","390134","15023","18865","258721","36822","11126","3329","346","38342","103","2778","0","4679","200387","331800","63"
"","苑北里","266","174442","4030","898","137308","15606","1641","116","256","11103","95","3145","0","244","108001","145135","29"
"","西勢里","611","388089","8126","1881","333662","15200","2673","931","223","20145","49","4466","0","734","253340","307767","120"
"","海岸里","317","162264","5325","1068","138958","4935","427","179","189","10324","0","780","0","79","100055","123360","13"
"","客庄里","1361","977924","26929","10979","779388","56158","17453","1681","1530","67596","1497","11967","0","2748","609795","808331","188"
"","苑坑里","250","147637","3810","633","131191","3248","1027","123","82","5489","0","2005","0","29","99493","115939","0"
"","水坡里","150","87171","6658","1459","68644","3271","688","79","47","5633","0","546","0","147","51394","69921","47"
"鄉鎮市區","村里","納稅單位","合　　計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","山腳里","416","255195","6923","5823","202612","14151","3215","45","316","16287","0","2280","0","3543","152431","205013","13"
"","舊社里","593","372814","7843","9556","301302","19915","1162","463","387","27953","40","3679","0","514","225051","296563","86"
"","福田里","387","248912","12177","366","200964","10082","3117","2501","122","17231","42","2164","0","148","150571","198519","20"
"","石鎮里","166","105279","5052","320","84131","3753","1003","68","113","7936","0","2774","0","129","63481","84629","3"
"","蕉埔里","239","145918","3757","1171","118106","5633","1217","177","182","11920","0","3347","0","409","87378","115191","18"
"","社苓里","667","418134","21937","2053","339995","11693","2010","4462","324","32132","0","3180","0","348","252730","330869","308"
"","泰田里","505","295435","7431","1942","247469","10139","4378","544","233","19884","0","2801","0","615","184017","231983","118"
