分位別,納稅單位,合計件數,合計金額,扣免繳-合計件數,扣免繳-合計金額,扣免繳-媒體件數,扣免繳-媒體金額,扣免繳-人工件數,扣免繳-人工金額,扣免繳-網路件數,扣免繳-網路金額,扣免繳-更正註銷件數,扣免繳-更正註銷金額,非扣繳-合計件數,非扣繳-合計金額,非扣繳-增資緩課件數,非扣繳-增資緩課金額,非扣繳(不含增資緩課)件數,非扣繳(不含增資緩課)金額,大規模件數,大規模金額,小規模件數,小規模金額
第1分位,304074,1575144,14643671,1512581,12761157,927625,4930243,6405,74988,578551,7755926,0,0,30042,527325,1333,3031,28709,524294,21160,866758,11361,488431
第2分位,304074,1992090,48088714,1896217,42849018,1038620,10701968,8829,317358,848768,31829692,0,0,51464,1679866,1428,8382,50036,1671484,26262,2533404,18147,1026426
第3分位,304074,1475543,72285501,1418248,68652449,668823,8570571,7429,453816,741996,59628062,0,0,33840,1266398,895,9555,32945,1256843,14422,1854110,9033,512544
第4分位,304074,1496027,87649986,1443075,84111493,653380,9375804,7107,498228,782588,74237461,0,0,32125,1298909,858,13963,31267,1284946,12280,1771745,8547,467839
第5分位,304074,1546873,101818157,1492563,98134870,671689,10783797,7182,461040,813692,86890032,0,0,33953,1372085,862,24686,33091,1347399,11682,1843621,8675,467581
第6分位,304074,1592923,115515150,1539033,111668275,696520,11892285,7061,508427,835452,99267563,0,0,33969,1464433,1017,38770,32952,1425663,11307,1922242,8614,460201
第7分位,304074,1703478,129588443,1646100,125348993,751499,13872088,7533,505765,887068,110971140,0,0,36755,1674597,1146,74342,35609,1600255,11270,2072528,9353,492325
第8分位,304074,1806271,144399017,1747137,139784907,809050,16026392,8004,572737,930083,123185778,0,0,38125,1847016,1263,97088,36862,1749929,11054,2244546,9955,522548
第9分位,304074,1905007,159795431,1844546,154863350,867230,18931349,8679,599257,968637,135332745,0,0,39082,1995795,1290,117992,37792,1877803,11085,2408287,10294,527998
第10分位,304074,2096343,176388354,2030625,170739719,976103,22216306,9242,651785,1045280,147871628,0,0,42571,2274539,1450,120744,41121,2153795,11607,2768502,11540,605594
第11分位,304074,2252280,195189652,2183793,188978428,1055329,25577300,10223,690822,1118241,162710305,0,0,44768,2576834,1462,108568,43306,2468266,11912,3022415,11807,611975
第12分位,304074,2446938,216686330,2374217,209737800,1161615,29360064,11065,775873,1201537,179601864,0,0,48313,2966012,1655,107771,46658,2858241,11958,3348133,12450,634384
第13分位,304074,2662588,241411312,2586378,233668010,1280153,33944953,12342,839766,1293883,198883291,0,0,51336,3406309,1781,100104,49555,3306205,11954,3667661,12920,669332
第14分位,304074,2933173,270698758,2852845,261914018,1435049,40086478,13174,905750,1404622,220921791,0,0,54880,3935406,1840,78894,53040,3856512,12039,4155373,13409,693960
第15分位,304074,3252340,306333469,3167109,296264649,1619236,46484509,13756,1021348,1534117,248758792,0,0,59305,4627633,1920,75098,57385,4552534,12240,4741119,13686,700068
第16分位,304074,3599445,350391008,3508059,338955305,1826633,57155035,14371,1160826,1667055,280639444,0,0,65183,5534585,2271,92329,62912,5442256,12076,5175034,14127,726083
第17分位,304074,4126832,408589998,4026538,394242837,2142370,72378976,17112,1316642,1867056,320547219,0,0,73693,7291631,2733,84913,70960,7206717,12551,6340083,14050,715447
第18分位,304074,4822239,494787588,4709595,476332585,2550848,95868699,19853,1696004,2138894,378767882,0,0,85847,10144183,3334,112824,82513,10031359,12758,7611056,14039,699764
第19分位,304073,5707790,639376731,5587496,614649994,3095333,127694735,24729,2433815,2467434,484521444,0,0,94515,14899303,3983,133973,90532,14765330,12537,9158288,13242,669147
第20分位,304073,7460286,1590363928,7294883,1524037038,3995985,333434775,47250,22179764,3251648,1168422499,0,0,140250,51143230,8075,9026786,132175,42116444,13146,14435966,12007,747693
合計,6081478,56453610,5764001200,54861038,5547694896,28223090,989286326,261346,37664010,26376602,4520744560,0,0,1090016,121926090,40596,10429815,1049420,111496275,265300,81940872,237256,12439341
